﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634348,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 456
https://www.biodiversitylibrary.org/page/60634523,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 631
https://www.biodiversitylibrary.org/page/60971682,Book,1966 progress report on pesticides and related activities,Washington,,1966,"United States.   Department of Agriculture.     ",1966,English,Page 9
https://www.biodiversitylibrary.org/page/33712219,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 374
https://www.biodiversitylibrary.org/page/5537732,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 51
https://www.biodiversitylibrary.org/page/41532801,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 65
https://www.biodiversitylibrary.org/page/41651133,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 247
https://www.biodiversitylibrary.org/page/4623499,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1896,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.33 (1896),Spanish,
https://www.biodiversitylibrary.org/page/4623557,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1896,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.33 (1896),Spanish,Page 161
https://www.biodiversitylibrary.org/page/4643493,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1897,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.34-35 (1897-1899),Spanish,Page 236
https://www.biodiversitylibrary.org/page/4010264,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1920,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.57 (1920-1921),Spanish,Page 175
https://www.biodiversitylibrary.org/page/32326286,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 64
https://www.biodiversitylibrary.org/page/31378555,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 80
https://www.biodiversitylibrary.org/page/35503074,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.17 (1884),Spanish,Page 126
https://www.biodiversitylibrary.org/page/35503075,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.17 (1884),Spanish,Page 127
https://www.biodiversitylibrary.org/page/4510862,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.26 (1888),Spanish,Page 15
https://www.biodiversitylibrary.org/page/14590615,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 238
https://www.biodiversitylibrary.org/page/14590726,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 349
https://www.biodiversitylibrary.org/page/14613276,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 22
https://www.biodiversitylibrary.org/page/9790485,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,Page 104
https://www.biodiversitylibrary.org/page/9790486,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,Page 105
