﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7932045,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 609
https://www.biodiversitylibrary.org/page/50414729,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 200
https://www.biodiversitylibrary.org/page/14194656,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 83
https://www.biodiversitylibrary.org/page/52826691,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5008
https://www.biodiversitylibrary.org/page/52867495,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6886
https://www.biodiversitylibrary.org/page/49617988,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49617990,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/51413579,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/51413940,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 326
https://www.biodiversitylibrary.org/page/51413945,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 331
https://www.biodiversitylibrary.org/page/51253994,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 547
https://www.biodiversitylibrary.org/page/51254007,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 560
https://www.biodiversitylibrary.org/page/60551886,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 99
https://www.biodiversitylibrary.org/page/60529452,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 131
https://www.biodiversitylibrary.org/page/60529684,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 103
https://www.biodiversitylibrary.org/page/60533216,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.1 (2016:Mar.),English,Page 111
https://www.biodiversitylibrary.org/page/60528438,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 144
https://www.biodiversitylibrary.org/page/60457584,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 120
https://www.biodiversitylibrary.org/page/33271605,Book,"Game, shore, and water birds of India",Calcutta,"Thacker, Spink",1888,"Le Messurier, Augustus,      1837 -1916",,English,Page 140
https://www.biodiversitylibrary.org/page/59110278,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2012,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 7
https://www.biodiversitylibrary.org/page/8769643,Journal,Ornithologische Monatsberichte,Berlin,Verlag von R. Friedländer & Sohn,1896,,"4, 1896",German,Page 113
https://www.biodiversitylibrary.org/page/44785187,Journal,Sandgrouse,"Sandy, Beds",OSME,2006,"Ornithological Society of the Middle East.       ",vol.28:pt.2(2006),English,Page 178
https://www.biodiversitylibrary.org/page/44754621,Journal,Sandgrouse,"Sandy, Beds",OSME,2007,"Ornithological Society of the Middle East.       ",vol.29:pt.2(2007),English,Page 123
https://www.biodiversitylibrary.org/page/44744291,Journal,Sandgrouse,"Sandy, Beds",OSME,2010,"Ornithological Society of the Middle East.       ",suppl.3(2010),English,Page 38
https://www.biodiversitylibrary.org/page/50788877,Journal,Sandgrouse,"Sandy, Beds",OSME,2012,"Ornithological Society of the Middle East.       ",vol.34:pt.1(2012),English,Page 20
