﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085407,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 48
https://www.biodiversitylibrary.org/page/54376184,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 243
https://www.biodiversitylibrary.org/page/59293575,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.7:no.1 (1995:Jul/Aug.),English,Page 20
https://www.biodiversitylibrary.org/page/4982199,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 273
https://www.biodiversitylibrary.org/page/42845436,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 273
https://www.biodiversitylibrary.org/page/2036765,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1177
https://www.biodiversitylibrary.org/page/59953756,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 42
https://www.biodiversitylibrary.org/page/59953757,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 43
https://www.biodiversitylibrary.org/page/59953761,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 47
https://www.biodiversitylibrary.org/page/59953793,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 79
https://www.biodiversitylibrary.org/page/59953806,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 92
https://www.biodiversitylibrary.org/page/59953809,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 95
https://www.biodiversitylibrary.org/page/59953781,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 67
https://www.biodiversitylibrary.org/page/765077,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 47
https://www.biodiversitylibrary.org/page/764348,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 77
https://www.biodiversitylibrary.org/page/10622574,Book,"The Macleay memorial volume  ",Sydney [etc.],The Society,1893,"Linnean Society of New South Wales.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/59912420,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2007,"Australian Museum       ",v.59:no.1 (2007:May),English,Page 16
https://www.biodiversitylibrary.org/page/3313040,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 105
https://www.biodiversitylibrary.org/page/3313332,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 107
https://www.biodiversitylibrary.org/page/3313064,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 148
https://www.biodiversitylibrary.org/page/40026719,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 184
