﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38837844,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 410
https://www.biodiversitylibrary.org/page/42064298,Book,"Assessment of aquatic habitats on the Matador Ranch Phillips Co., MT  ","[Helena, Montana?]",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/42064296,Book,"Assessment of aquatic habitats on the Matador Ranch Phillips Co., MT  ","[Helena, Montana?]",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/57174221,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/57174219,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 81
https://www.biodiversitylibrary.org/page/38832629,Book,"The biological survey of 10 July 1970  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1972,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/41042994,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 23
https://www.biodiversitylibrary.org/page/41043458,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1990,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1990,English,Page 23
https://www.biodiversitylibrary.org/page/42326157,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 45
https://www.biodiversitylibrary.org/page/42325681,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 62
https://www.biodiversitylibrary.org/page/42328120,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 120
