﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26182280,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 177
https://www.biodiversitylibrary.org/page/61564574,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 4 (1994),French,p. 271
https://www.biodiversitylibrary.org/page/7916178,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 418
https://www.biodiversitylibrary.org/page/39827402,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 481
https://www.biodiversitylibrary.org/page/11088781,Book,"Beitra¨ge zur Kenntnis der Lacertiden-familie (Lacerta, Algiroides, Tropidosaura, Zerzumia und Bettaia)  ",Frankfurt a.M,M. Diesterweg,1886,"Bedriaga, Jacques von,      1854 -1906",,German,Page 161
https://www.biodiversitylibrary.org/page/59917885,Book,"Bibliographie de l'herpétofaune française : bibliographie critique et indexée de la littérature en rapport avec l'herpétofaune française et comportant des informations chorologiques  ",,,1982,"Parent, Georges Henri       ",t.17 - t.18 (1982),French,p. 399
https://www.biodiversitylibrary.org/page/54475765,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/54475771,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 11
https://www.biodiversitylibrary.org/page/44823311,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 195
https://www.biodiversitylibrary.org/page/44799305,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 211
https://www.biodiversitylibrary.org/page/44799291,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 197
https://www.biodiversitylibrary.org/page/44799287,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 193
https://www.biodiversitylibrary.org/page/44799290,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 196
https://www.biodiversitylibrary.org/page/44799288,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 194
https://www.biodiversitylibrary.org/page/44799304,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 210
https://www.biodiversitylibrary.org/page/58458467,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 711
https://www.biodiversitylibrary.org/page/58458468,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 712
https://www.biodiversitylibrary.org/page/58458491,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 735
https://www.biodiversitylibrary.org/page/58458484,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 728
https://www.biodiversitylibrary.org/page/26495108,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 344
https://www.biodiversitylibrary.org/page/26495110,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 346
https://www.biodiversitylibrary.org/page/40541278,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 235
https://www.biodiversitylibrary.org/page/37235425,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,
https://www.biodiversitylibrary.org/page/18438855,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,Page 31
https://www.biodiversitylibrary.org/page/12847219,Book,"A contribution to our knowledge of the varieties of the wall-lizard (Lacerta muralis) in Western Europe and North Africa  ",London,Zoological Society,1905,"Boulenger, George Albert      1858 -1937",,English,Page 405
https://www.biodiversitylibrary.org/page/4411700,Book,"Deutschlands Amphibien und Reptilien. Eine Beschreibung und Schilderung sämmtlicher in Deutschland und den angrenzenden Gebietan vrokommenden Lurche und Kreichthiere  ",Magdeburg,Creutz'sche Verlagsbuchhandlung,1897,"Dürigen, Bruno,      1853 -",,German,Page 198
https://www.biodiversitylibrary.org/page/4411702,Book,"Deutschlands Amphibien und Reptilien. Eine Beschreibung und Schilderung sämmtlicher in Deutschland und den angrenzenden Gebietan vrokommenden Lurche und Kreichthiere  ",Magdeburg,Creutz'sche Verlagsbuchhandlung,1897,"Dürigen, Bruno,      1853 -",,German,Page 200
