﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13203705,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 153
https://www.biodiversitylibrary.org/page/52187222,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 153
https://www.biodiversitylibrary.org/page/42892253,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 644
https://www.biodiversitylibrary.org/page/35899124,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 270
https://www.biodiversitylibrary.org/page/35850147,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 101
https://www.biodiversitylibrary.org/page/10826155,Book,"The Decapoda Brachyura of the Siboga Expedition  ",Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 83
https://www.biodiversitylibrary.org/page/10826178,Book,"The Decapoda Brachyura of the Siboga Expedition  ",Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 106
https://www.biodiversitylibrary.org/page/1712894,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1921,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 20 (bd. 36) (1921),German,Page 700
https://www.biodiversitylibrary.org/page/2482099,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 334
https://www.biodiversitylibrary.org/page/2481853,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 40
https://www.biodiversitylibrary.org/page/34354106,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 106
https://www.biodiversitylibrary.org/page/34612995,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 308
https://www.biodiversitylibrary.org/page/34613257,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 34
https://www.biodiversitylibrary.org/page/34613678,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 451
https://www.biodiversitylibrary.org/page/34613235,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 12
https://www.biodiversitylibrary.org/page/40313762,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 260
https://www.biodiversitylibrary.org/page/5511179,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 204
https://www.biodiversitylibrary.org/page/26298029,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 204
https://www.biodiversitylibrary.org/page/35183969,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson  ","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 238
https://www.biodiversitylibrary.org/page/35183843,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson  ","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 130
https://www.biodiversitylibrary.org/page/2037600,Journal,"Siboga expeditie  ",Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 106
https://www.biodiversitylibrary.org/page/2037577,Journal,"Siboga expeditie  ",Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 83
