﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41318243,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 12
https://www.biodiversitylibrary.org/page/40763801,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 157
https://www.biodiversitylibrary.org/page/40763739,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 95
https://www.biodiversitylibrary.org/page/40763770,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 126
https://www.biodiversitylibrary.org/page/41890230,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 343
https://www.biodiversitylibrary.org/page/41890216,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 329
https://www.biodiversitylibrary.org/page/52807064,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1997,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.4 (1997),English,Page 295
https://www.biodiversitylibrary.org/page/39609736,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 184
https://www.biodiversitylibrary.org/page/39609723,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 171
https://www.biodiversitylibrary.org/page/39609737,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 185
https://www.biodiversitylibrary.org/page/39609722,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 170
https://www.biodiversitylibrary.org/page/39609721,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 169
https://www.biodiversitylibrary.org/page/39609724,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.1 (1988),English,Page 172
https://www.biodiversitylibrary.org/page/34602053,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 776
https://www.biodiversitylibrary.org/page/34601832,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 561
https://www.biodiversitylibrary.org/page/34608360,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 503
https://www.biodiversitylibrary.org/page/34608362,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 505
