﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352651,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 406
https://www.biodiversitylibrary.org/page/54583096,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 406
https://www.biodiversitylibrary.org/page/35421263,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 110
https://www.biodiversitylibrary.org/page/39728252,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 102
https://www.biodiversitylibrary.org/page/34197373,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 294
https://www.biodiversitylibrary.org/page/3144733,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1872,"Société royale de botanique de Belgique.       ",t. 11 (1872),French,Page 61
https://www.biodiversitylibrary.org/page/3144850,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1872,"Société royale de botanique de Belgique.       ",t. 11 (1872),French,Page 74
https://www.biodiversitylibrary.org/page/12694303,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 51
https://www.biodiversitylibrary.org/page/12694301,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 49
https://www.biodiversitylibrary.org/page/50916768,Book,"Calendarium florae for the vicinity of New York  ",,,1818-1820,"Torrey, John,      1796 -1873",,English,
https://www.biodiversitylibrary.org/page/38754960,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.30 (REP-RZE),English,Page 537
https://www.biodiversitylibrary.org/page/59179823,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 544
https://www.biodiversitylibrary.org/page/55285695,Collection,"Douglass Houghton and John Torrey correspondence, 1832-1839  ",,,1832,"Houghton, Douglass,      1809 -1845",,English,24 Nov 1832 2
https://www.biodiversitylibrary.org/page/55285693,Collection,"Douglass Houghton and John Torrey correspondence, 1832-1839  ",,,1832,"Houghton, Douglass,      1809 -1845",,English,20 Mar 1832 4
https://www.biodiversitylibrary.org/page/5290917,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 460
https://www.biodiversitylibrary.org/page/32469567,Book,"Flora of the vicinity of New York; a contribution to plant geography  ",[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 20
https://www.biodiversitylibrary.org/page/32469972,Book,"Flora of the vicinity of New York; a contribution to plant geography  ",[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 380
https://www.biodiversitylibrary.org/page/32469971,Book,"Flora of the vicinity of New York; a contribution to plant geography  ",[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 379
https://www.biodiversitylibrary.org/page/28849641,Book,"Flora of the vicinity of New York; a contribution to plant geography  ",[New York],,1915,"Taylor, Norman,      1883 -1967",v.5 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/32255868,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1827),English,Page 188
https://www.biodiversitylibrary.org/page/3553036,Book,"Horti upsaliensis plantæ cultæ ab initio sæculi ...  ",Upsaliæ,excudebant Palmblad & c,1826,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 35
https://www.biodiversitylibrary.org/page/63134525,Book,"Lehrbuch der schönen Gartenkunst : mit besonderer Rücksicht auf die praktische Ausführung von Gärten, Parkanlagen, u.s.w  ",Berlin,Riegel,1860,"Meyer, Gustav       ",,German,
https://www.biodiversitylibrary.org/page/35305317,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 33
https://www.biodiversitylibrary.org/page/19145763,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 496
https://www.biodiversitylibrary.org/page/30449127,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 496
https://www.biodiversitylibrary.org/page/15279175,Book,"Monographie du genre rosier  ",Paris,Audot,1824,"Lindley, John,      1799 -1865",1824,French,Page 131
https://www.biodiversitylibrary.org/page/40833939,Book,"Narrative of an expedition through the upper Mississippi to Itasca Lake, the actual source of this river : embracing an exploratory trip through the St. Croix and Burntwood (or Broule) Rivers, in 1832  ",New York,Harper,1834,"Schoolcraft, Henry Rowe,      1793 -1864",,English,Page 164
https://www.biodiversitylibrary.org/page/35149629,Book,"Narrative of an expedition through the upper Mississippi to Itasca Lake, the actual source of this river embracing an exploratory trip through the St. Croix and Burntwood (or Broule) rivers in 1832, under the direction of Henry R. Schoolcraft  ",New York,Harper & Brothers,1834,"Schoolcraft, Henry Rowe,      1793 -1864",,English,
https://www.biodiversitylibrary.org/page/28734718,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 219
https://www.biodiversitylibrary.org/page/23936707,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,6,English,Page 219
https://www.biodiversitylibrary.org/page/20611029,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"1, pt.2",English,Page 219
https://www.biodiversitylibrary.org/page/392545,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 468
https://www.biodiversitylibrary.org/page/28761254,Journal,"North American flora  ",[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 495
https://www.biodiversitylibrary.org/page/49568615,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 22 2012-13,English,Page 32
https://www.biodiversitylibrary.org/page/15304886,Book,"Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses  ",Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 75
https://www.biodiversitylibrary.org/page/15304885,Book,"Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses  ",Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 74
https://www.biodiversitylibrary.org/page/15304872,Book,"Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses  ",Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 61
