﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55637093,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 49
https://www.biodiversitylibrary.org/page/44571437,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 241
https://www.biodiversitylibrary.org/page/30255396,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/53366163,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1967,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 521
https://www.biodiversitylibrary.org/page/53366255,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 603
https://www.biodiversitylibrary.org/page/53366261,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 609
https://www.biodiversitylibrary.org/page/53366267,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 615
https://www.biodiversitylibrary.org/page/53366268,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 616
https://www.biodiversitylibrary.org/page/61336785,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1974,"Edinburgh Natural History Society,       ",yr.1974,English,Page 35
https://www.biodiversitylibrary.org/page/48381127,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 96
https://www.biodiversitylibrary.org/page/48399150,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 239
https://www.biodiversitylibrary.org/page/48380592,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 397
https://www.biodiversitylibrary.org/page/48380616,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 421
https://www.biodiversitylibrary.org/page/48380657,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 462
https://www.biodiversitylibrary.org/page/47490798,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 474
https://www.biodiversitylibrary.org/page/47485661,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 96
https://www.biodiversitylibrary.org/page/47491469,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 239
https://www.biodiversitylibrary.org/page/47500373,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 397
https://www.biodiversitylibrary.org/page/47500397,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 421
https://www.biodiversitylibrary.org/page/47500438,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 462
https://www.biodiversitylibrary.org/page/50642325,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/50642686,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 391
https://www.biodiversitylibrary.org/page/45100240,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 282
https://www.biodiversitylibrary.org/page/45100241,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,
https://www.biodiversitylibrary.org/page/45753875,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 396
