﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47774014,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/47773996,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/7785693,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 471
https://www.biodiversitylibrary.org/page/7785654,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 432
https://www.biodiversitylibrary.org/page/3364504,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 223
https://www.biodiversitylibrary.org/page/7632710,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1857,"Accademia Pontificia dei Nuovi Lincei.       ",t.11 (1857-1858),,Page 283
https://www.biodiversitylibrary.org/page/18128091,Book,"Cistinae. The natural order of cistus, or rock-rose; illustrated by coloured figures & descriptions of all the distinct species, and the most prominent varieties, that could be at present procured in the gardens of Great Britain; with the best directions for their cultivation and propagation  ",London,J. Ridgway,1825,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/10532564,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 137
https://www.biodiversitylibrary.org/page/25678374,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 204
https://www.biodiversitylibrary.org/page/6153727,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1872,"Parlatore, Filippo,      1816 -1877",v.5 (1872),Italian,Page 651
https://www.biodiversitylibrary.org/page/6135382,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 200
https://www.biodiversitylibrary.org/page/6135465,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 207
https://www.biodiversitylibrary.org/page/59927053,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 410
https://www.biodiversitylibrary.org/page/59927057,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 414
https://www.biodiversitylibrary.org/page/39347332,Book,"Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes  ",Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.2 (1826),French,Page 409
https://www.biodiversitylibrary.org/page/55999070,Book,"Hortus Nymphenburgensis, seu, Enumeratio plantarum in Horto Regio Nymphenburgensi cultarum  ",Monachii,[publisher not identified],1821,"Sterler, A.     (Alois), 1787 -1831",,Latin,
https://www.biodiversitylibrary.org/page/6151670,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1838-1839,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",3,Latin,Page 7
https://www.biodiversitylibrary.org/page/42382677,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 516
https://www.biodiversitylibrary.org/page/42403515,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 982
https://www.biodiversitylibrary.org/page/13244866,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 275
https://www.biodiversitylibrary.org/page/62480531,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 458
https://www.biodiversitylibrary.org/page/5739748,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 229
https://www.biodiversitylibrary.org/page/43209341,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1865,"Accademia delle scienze di Torino       ",ser.2:t.20 (1865),Italian,
https://www.biodiversitylibrary.org/page/391874,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 650
https://www.biodiversitylibrary.org/page/38343905,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/6100991,Book,"Repertorium florae Ligusticae  ",Taurini,Ex Regio Typographeo,1844,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 52
