﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32546287,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page XLV
https://www.biodiversitylibrary.org/page/32546400,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page CLVIII
https://www.biodiversitylibrary.org/page/32087344,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 498
https://www.biodiversitylibrary.org/page/8985699,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 445
https://www.biodiversitylibrary.org/page/35950395,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 128
https://www.biodiversitylibrary.org/page/10505894,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1922,"Oberthür, Charles,      1845 -1924",fasc.19 (1922),French,Page 401
https://www.biodiversitylibrary.org/page/10505866,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1922,"Oberthür, Charles,      1845 -1924",fasc.19 (1922),French,Page 373
https://www.biodiversitylibrary.org/page/51213660,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 96
https://www.biodiversitylibrary.org/page/50768051,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 119
https://www.biodiversitylibrary.org/page/51897922,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1863,"Gray, John Edward,      1800 -1875",pt.27-28 (1863),English,Page 461
https://www.biodiversitylibrary.org/page/24349573,Book,"Micro-Lepidoptera  ",London,,1881,"Walsingham, Thomas de Grey,‏ ‎   Lord,   1843 -1919",,English,Page 81
https://www.biodiversitylibrary.org/page/41371455,Journal,"Nota lepidopterologica  ",Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 283
https://www.biodiversitylibrary.org/page/46978588,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.1 (2004),German,Page 27
https://www.biodiversitylibrary.org/page/31525181,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1901,English,Page 12
https://www.biodiversitylibrary.org/page/29800687,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1900,English,Page 12
https://www.biodiversitylibrary.org/page/34021962,Book,"Die Schmetterlinge Europas  ",Stuttgart,E. Schweizerbart,1910,"Hofmann, Ernst,      1837 -1892",Bd.3 (1910),German,
https://www.biodiversitylibrary.org/page/21067625,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 140
https://www.biodiversitylibrary.org/page/21067849,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 364
https://www.biodiversitylibrary.org/page/21067734,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 249
https://www.biodiversitylibrary.org/page/33776936,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1891,"Royal Entomological Society of London       ",1891,English,Page 81
https://www.biodiversitylibrary.org/page/42208954,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",5 (1861),German,Page 96
https://www.biodiversitylibrary.org/page/31625183,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1861,"Lederer, Julius.       ",5.Bd. (1861),German,Page 95
https://www.biodiversitylibrary.org/page/54115432,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 63
https://www.biodiversitylibrary.org/page/54115642,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 229
