﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39458024,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 464
https://www.biodiversitylibrary.org/page/33711949,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 104
https://www.biodiversitylibrary.org/page/29528331,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 405
https://www.biodiversitylibrary.org/page/15102759,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 690
https://www.biodiversitylibrary.org/page/15102760,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 691
https://www.biodiversitylibrary.org/page/15102761,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 692
https://www.biodiversitylibrary.org/page/15124780,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1896,"Suomen Tiedeseura       ",t. 21 (1896),German,Page 35
https://www.biodiversitylibrary.org/page/15124781,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1896,"Suomen Tiedeseura       ",t. 21 (1896),German,Page 36
https://www.biodiversitylibrary.org/page/15124782,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1896,"Suomen Tiedeseura       ",t. 21 (1896),German,Page 37
https://www.biodiversitylibrary.org/page/15124788,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1896,"Suomen Tiedeseura       ",t. 21 (1896),German,Page 43
https://www.biodiversitylibrary.org/page/13469936,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1858,"Audouin, Jean Victor,      1797 -1841",ser.4:t.10 (1858),French,Page 356
https://www.biodiversitylibrary.org/page/13469937,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1858,"Audouin, Jean Victor,      1797 -1841",ser.4:t.10 (1858),French,Page 357
