﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36398579,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 67
https://www.biodiversitylibrary.org/page/36398577,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 65
https://www.biodiversitylibrary.org/page/25571884,Book,"Entomologia Parisiensis; sive, Catalogus insectorum quae in agro Parisiensi reperiuntur  ",Parisiis,,1785,"Fourcroy, Antoine-François de,   comte,   1755 -1809",pt.2 (1785),Latin,Page 497
https://www.biodiversitylibrary.org/page/43604988,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 272
https://www.biodiversitylibrary.org/page/33797537,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/33621351,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.172 (1919),English,Page 77
https://www.biodiversitylibrary.org/page/15586018,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1910,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.7 (1908-1910),English,Page 308
https://www.biodiversitylibrary.org/page/13856334,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1911,,new ser.:v.56=no.221-224 (1910-1911),English,Page 315
https://www.biodiversitylibrary.org/page/45542459,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 264
https://www.biodiversitylibrary.org/page/45542462,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,
https://www.biodiversitylibrary.org/page/11943392,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1906,"Russkoe entomologicheskoe obshchestvo       ",t.6 (1906),Russian,Page 28
https://www.biodiversitylibrary.org/page/47020530,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 192
https://www.biodiversitylibrary.org/page/47020529,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 191
https://www.biodiversitylibrary.org/page/47021344,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1006
https://www.biodiversitylibrary.org/page/9041952,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1859,"Smithsonian Institution       ",v.11 (1859),English,Page 17
https://www.biodiversitylibrary.org/page/14686781,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1909,"Royal Entomological Society of London       ",1909,English,Page 308
