﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502877,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51675456,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 19
https://www.biodiversitylibrary.org/page/51675454,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50734424,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/2631247,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 177
https://www.biodiversitylibrary.org/page/2287924,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 42
https://www.biodiversitylibrary.org/page/28628864,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 56
https://www.biodiversitylibrary.org/page/62011728,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/62020181,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 125
https://www.biodiversitylibrary.org/page/62022674,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 65
https://www.biodiversitylibrary.org/page/63472074,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2008,,5,,Page 46
https://www.biodiversitylibrary.org/page/63502050,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 275
https://www.biodiversitylibrary.org/page/63501026,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 149
https://www.biodiversitylibrary.org/page/13046333,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 335
