﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27363780,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/6493009,Book,Biology of the laboratory mouse,Philadelphia,The Blakiston company,1941,"Dingle, John H.      1908 -",,English,Page 377
https://www.biodiversitylibrary.org/page/63421191,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2-3 (1971),French,p. 186
https://www.biodiversitylibrary.org/page/14901737,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 55
https://www.biodiversitylibrary.org/page/56989518,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.135 (1974) = ser.3:no.205 (1974),French,p. 103
https://www.biodiversitylibrary.org/page/2346736,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 232
https://www.biodiversitylibrary.org/page/2346829,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 357
https://www.biodiversitylibrary.org/page/59856665,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.7:no.2 (1969),French,p. 132
https://www.biodiversitylibrary.org/page/5862491,Book,Comparative animal physiology,Philadelphia,Saunders,1950,"Bishop, David W.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/61237512,Book,"Cues that influence behavior of internal parasites : proceedings of a workshop, September 21-23, 1981, Auburn, Alabama","New Orleans, La","Agricultural Research Service, Southern Region, U.S. Dept. of Agriculture",1982,"United States.  Agricultural Research Service. Southern Region.     ",1982,English,Page 12
https://www.biodiversitylibrary.org/page/61237467,Book,"Cues that influence behavior of internal parasites : proceedings of a workshop, September 21-23, 1981, Auburn, Alabama","New Orleans, La","Agricultural Research Service, Southern Region, U.S. Dept. of Agriculture",1982,"United States.  Agricultural Research Service. Southern Region.     ",1982,English,Page 57
https://www.biodiversitylibrary.org/page/61237459,Book,"Cues that influence behavior of internal parasites : proceedings of a workshop, September 21-23, 1981, Auburn, Alabama","New Orleans, La","Agricultural Research Service, Southern Region, U.S. Dept. of Agriculture",1982,"United States.  Agricultural Research Service. Southern Region.     ",1982,English,Page 65
https://www.biodiversitylibrary.org/page/61237570,Book,"Cues that influence behavior of internal parasites : proceedings of a workshop, September 21-23, 1981, Auburn, Alabama","New Orleans, La","Agricultural Research Service, Southern Region, U.S. Dept. of Agriculture",1982,"United States.  Agricultural Research Service. Southern Region.     ",1982,English,Page 151
https://www.biodiversitylibrary.org/page/61237583,Book,"Cues that influence behavior of internal parasites : proceedings of a workshop, September 21-23, 1981, Auburn, Alabama","New Orleans, La","Agricultural Research Service, Southern Region, U.S. Dept. of Agriculture",1982,"United States.  Agricultural Research Service. Southern Region.     ",1982,English,Page 164
https://www.biodiversitylibrary.org/page/61237586,Book,"Cues that influence behavior of internal parasites : proceedings of a workshop, September 21-23, 1981, Auburn, Alabama","New Orleans, La","Agricultural Research Service, Southern Region, U.S. Dept. of Agriculture",1982,"United States.  Agricultural Research Service. Southern Region.     ",1982,English,Page 167
