﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42102288,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 578
https://www.biodiversitylibrary.org/page/29129889,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1866,"Audouin, Jean Victor,      1797 -1841",ser.5:t.5 (1866),French,Page 262
https://www.biodiversitylibrary.org/page/15626070,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 247
https://www.biodiversitylibrary.org/page/24343505,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 249
https://www.biodiversitylibrary.org/page/6405411,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 406
https://www.biodiversitylibrary.org/page/4307246,Book,Les bathynomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.2 (1902),French,Page 172
https://www.biodiversitylibrary.org/page/4307245,Book,Les bathynomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.2 (1902),French,Page 173
https://www.biodiversitylibrary.org/page/4307260,Book,Les bathynomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.2 (1902),French,Descr. of Plate 4
https://www.biodiversitylibrary.org/page/7484007,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXX
https://www.biodiversitylibrary.org/page/7483991,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 134
https://www.biodiversitylibrary.org/page/10910637,Book,Cirolanidæ et familiæ nonnullæ propinquæ musei Hauniensis : et bidrag til kundskaben om nogle familier af isopode krebsdyr / ved H.J. Hansen,Kjøbenhavn,B. Lunos,1890,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 35
https://www.biodiversitylibrary.org/page/10910714,Book,Cirolanidæ et familiæ nonnullæ propinquæ musei Hauniensis : et bidrag til kundskaben om nogle familier af isopode krebsdyr / ved H.J. Hansen,Kjøbenhavn,B. Lunos,1890,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 85
https://www.biodiversitylibrary.org/page/10910803,Book,Cirolanidæ et familiæ nonnullæ propinquæ musei Hauniensis : et bidrag til kundskaben om nogle familier af isopode krebsdyr / ved H.J. Hansen,Kjøbenhavn,B. Lunos,1890,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 174
https://www.biodiversitylibrary.org/page/10910818,Book,Cirolanidæ et familiæ nonnullæ propinquæ musei Hauniensis : et bidrag til kundskaben om nogle familier af isopode krebsdyr / ved H.J. Hansen,Kjøbenhavn,B. Lunos,1890,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 189
https://www.biodiversitylibrary.org/page/51725928,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 848
https://www.biodiversitylibrary.org/page/42741112,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 332
https://www.biodiversitylibrary.org/page/14574834,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 332
https://www.biodiversitylibrary.org/page/31597943,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1903,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 21
https://www.biodiversitylibrary.org/page/34866554,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 271
https://www.biodiversitylibrary.org/page/34866604,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 321
https://www.biodiversitylibrary.org/page/34866627,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 344
https://www.biodiversitylibrary.org/page/34866628,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 345
https://www.biodiversitylibrary.org/page/34866693,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 410
https://www.biodiversitylibrary.org/page/34866707,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 424
https://www.biodiversitylibrary.org/page/34866708,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 425
https://www.biodiversitylibrary.org/page/25109237,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 50
https://www.biodiversitylibrary.org/page/30642356,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 157
https://www.biodiversitylibrary.org/page/30642371,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 172
https://www.biodiversitylibrary.org/page/61808113,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 173
https://www.biodiversitylibrary.org/page/61808128,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 188
https://www.biodiversitylibrary.org/page/867794,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxx
https://www.biodiversitylibrary.org/page/26357853,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 187
https://www.biodiversitylibrary.org/page/47775904,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 538
https://www.biodiversitylibrary.org/page/36320859,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 538
