﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555230,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 319
https://www.biodiversitylibrary.org/page/41640876,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.1 (1864),French,Page 170
https://www.biodiversitylibrary.org/page/35141679,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 33
https://www.biodiversitylibrary.org/page/31331547,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 247
https://www.biodiversitylibrary.org/page/1156959,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 520
https://www.biodiversitylibrary.org/page/2722486,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 519
https://www.biodiversitylibrary.org/page/2722487,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 520
https://www.biodiversitylibrary.org/page/21952071,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 519
https://www.biodiversitylibrary.org/page/33290593,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 248
https://www.biodiversitylibrary.org/page/38459253,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 613
https://www.biodiversitylibrary.org/page/33291060,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 613
https://www.biodiversitylibrary.org/page/38458790,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 249
https://www.biodiversitylibrary.org/page/18224994,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714756,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 613
https://www.biodiversitylibrary.org/page/18224527,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 248
https://www.biodiversitylibrary.org/page/9714289,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 248
https://www.biodiversitylibrary.org/page/13357166,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 33
https://www.biodiversitylibrary.org/page/13357142,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 9
https://www.biodiversitylibrary.org/page/13357152,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 19
https://www.biodiversitylibrary.org/page/13357147,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 14
https://www.biodiversitylibrary.org/page/13357167,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 34
https://www.biodiversitylibrary.org/page/53276823,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 207
https://www.biodiversitylibrary.org/page/46125385,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 216
https://www.biodiversitylibrary.org/page/33610014,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 99
https://www.biodiversitylibrary.org/page/49123800,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 15
https://www.biodiversitylibrary.org/page/49123878,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 75
