﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555727,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 206
https://www.biodiversitylibrary.org/page/25100007,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 502
https://www.biodiversitylibrary.org/page/38047826,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species  ",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23994887,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species  ",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 33
https://www.biodiversitylibrary.org/page/48802522,Book,"Catalogue of exotic plants cultivated in the island of Mauritius : at the Royal Botanic Garden Pamplemousses, at his Excellency the governor's garden at Reduit, at Mon Plaisir, Bois Cheri, &c. &c. &c. : with an enumeration of the most remarkable indigenous plants of that colony : compiled and published under the auspices and authority of his Excellency Sir Robert Townsend Farquhar, baronet, governor, captain-general, vice-admiral, &c. &c. &c  ",[Mauritius],"Printed by Mallac Brothers, printers to Government",1822,"Farquhar, Robert Townsend,   Sir,   1776 -1830",,English,Page 19
https://www.biodiversitylibrary.org/page/23049847,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 21 (1821),French,Page 198
https://www.biodiversitylibrary.org/page/33447995,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 227
https://www.biodiversitylibrary.org/page/37932692,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704300,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 418
https://www.biodiversitylibrary.org/page/18707539,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 581
https://www.biodiversitylibrary.org/page/25895648,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 338
https://www.biodiversitylibrary.org/page/48338073,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 170
