﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8293040,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1895,"Société entomologique de France.       ",t.64 (1895),French,Page 662
https://www.biodiversitylibrary.org/page/40116246,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 419
https://www.biodiversitylibrary.org/page/40116230,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 403
https://www.biodiversitylibrary.org/page/40116245,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 418
https://www.biodiversitylibrary.org/page/33010812,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1889,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.10 (1889),Italian,Page 36
https://www.biodiversitylibrary.org/page/9535644,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 397
https://www.biodiversitylibrary.org/page/9535622,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 375
https://www.biodiversitylibrary.org/page/9535631,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 384
https://www.biodiversitylibrary.org/page/30360742,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 91
https://www.biodiversitylibrary.org/page/33830874,Journal,"Nuove relazioni intorno ai lavori  ",Firenze,,1899,"R. Stazione di entomologia agraria in Firenze.       ",ser.1a:no.1 (1899),Italian,
https://www.biodiversitylibrary.org/page/51358891,Journal,"The Zoological record  ",London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 221
https://www.biodiversitylibrary.org/page/1526075,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 544
