﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41650939,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 168
https://www.biodiversitylibrary.org/page/44469362,Journal,"Annual report of the United States Geological Survey to the Secretary of the Interior  ",Washington,G.P.O,1899,"Geological Survey (U.S.)       ",v.21:7(1899-1900),English,Page 267
https://www.biodiversitylibrary.org/page/14130460,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 63
https://www.biodiversitylibrary.org/page/14130435,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 38
https://www.biodiversitylibrary.org/page/30265622,Journal,"Boletín del Instituto Geológico de México  ",México,[Instituto],1910,"Instituto Geológico de México       ",no. 25 text (1910),Spanish,Page 172
https://www.biodiversitylibrary.org/page/30265625,Journal,"Boletín del Instituto Geológico de México  ",México,[Instituto],1910,"Instituto Geológico de México       ",no. 25 text (1910),Spanish,Page 175
https://www.biodiversitylibrary.org/page/30265473,Journal,"Boletín del Instituto Geológico de México  ",México,[Instituto],1910,"Instituto Geológico de México       ",no. 25 text (1910),Spanish,Page 21
https://www.biodiversitylibrary.org/page/30265624,Journal,"Boletín del Instituto Geológico de México  ",México,[Instituto],1910,"Instituto Geológico de México       ",no. 25 text (1910),Spanish,Page 174
https://www.biodiversitylibrary.org/page/30265623,Journal,"Boletín del Instituto Geológico de México  ",México,[Instituto],1910,"Instituto Geológico de México       ",no. 25 text (1910),Spanish,Page 173
https://www.biodiversitylibrary.org/page/25470592,Book,"The Mesozoic and Cenozoic Echinodermata of the United States  ",Washington,Govt. print. off,1915,"Clark, William Bullock,      1860 -1917",,English,Page 340
https://www.biodiversitylibrary.org/page/25470232,Book,"The Mesozoic and Cenozoic Echinodermata of the United States  ",Washington,Govt. print. off,1915,"Clark, William Bullock,      1860 -1917",,English,Page 88
https://www.biodiversitylibrary.org/page/11978712,Book,"The Mesozoic Echinodermata of the United States  ",Washington,Govt. Print. Off,1893,"Clark, William Bullock,      1860 -1917",,English,Page 81
https://www.biodiversitylibrary.org/page/11978730,Book,"The Mesozoic Echinodermata of the United States  ",Washington,Govt. Print. Off,1893,"Clark, William Bullock,      1860 -1917",,English,Page 99
https://www.biodiversitylibrary.org/page/30160431,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1915,"Geological Survey (U.S.)       ",v.54 (1915),English,Page 88
https://www.biodiversitylibrary.org/page/30160791,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1915,"Geological Survey (U.S.)       ",v.54 (1915),English,Page 340
https://www.biodiversitylibrary.org/page/33215984,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1897,"Cossmann, M.     (Maurice), 1850 -1924",15e année (1911),French,Page 66
https://www.biodiversitylibrary.org/page/53677189,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1899,"Texas Academy of Science.       ",v.3 (1899),English,Page 151
https://www.biodiversitylibrary.org/page/20539071,Book,"The Weno and Pawpaw formations of the Texas Comanchean  ","Austin, Tex",The University,1920,"University of Texas.  Division of Economic Geology.     ",,English,Page 107
https://www.biodiversitylibrary.org/page/20539073,Book,"The Weno and Pawpaw formations of the Texas Comanchean  ","Austin, Tex",The University,1920,"University of Texas.  Division of Economic Geology.     ",,English,Page 109
https://www.biodiversitylibrary.org/page/51440976,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 13
https://www.biodiversitylibrary.org/page/57550362,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 69
