﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439932,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 132
https://www.biodiversitylibrary.org/page/7858847,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 44
https://www.biodiversitylibrary.org/page/58834470,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 126
https://www.biodiversitylibrary.org/page/10969542,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 23
https://www.biodiversitylibrary.org/page/10969668,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 1
https://www.biodiversitylibrary.org/page/10969672,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 2
https://www.biodiversitylibrary.org/page/10969540,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 21
https://www.biodiversitylibrary.org/page/10969543,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 24
https://www.biodiversitylibrary.org/page/2187181,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,
https://www.biodiversitylibrary.org/page/2187134,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 23
https://www.biodiversitylibrary.org/page/2187185,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,
https://www.biodiversitylibrary.org/page/2187132,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 21
