﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086168,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 809
https://www.biodiversitylibrary.org/page/31211419,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 20
https://www.biodiversitylibrary.org/page/5167275,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 320
https://www.biodiversitylibrary.org/page/35299542,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 473
https://www.biodiversitylibrary.org/page/35299538,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 469
https://www.biodiversitylibrary.org/page/35392301,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 402
https://www.biodiversitylibrary.org/page/35299453,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 404
https://www.biodiversitylibrary.org/page/12126403,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 76
https://www.biodiversitylibrary.org/page/32088920,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,"List of Plates, Page IV"
https://www.biodiversitylibrary.org/page/32089094,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 170
https://www.biodiversitylibrary.org/page/32089104,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 178
https://www.biodiversitylibrary.org/page/32088912,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 2
https://www.biodiversitylibrary.org/page/32089183,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,"Index, Page 227"
https://www.biodiversitylibrary.org/page/32131363,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,"Index, Page 291"
https://www.biodiversitylibrary.org/page/57901333,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/57901344,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/57901530,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 736
https://www.biodiversitylibrary.org/page/1902132,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 170
https://www.biodiversitylibrary.org/page/1902222,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 2
https://www.biodiversitylibrary.org/page/1902213,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/1902341,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/430281,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page III
https://www.biodiversitylibrary.org/page/430496,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Plate XXVII
https://www.biodiversitylibrary.org/page/430479,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 170
https://www.biodiversitylibrary.org/page/430488,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 178
https://www.biodiversitylibrary.org/page/430288,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 2
https://www.biodiversitylibrary.org/page/430552,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 227
https://www.biodiversitylibrary.org/page/431185,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 291
https://www.biodiversitylibrary.org/page/31115781,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 253
https://www.biodiversitylibrary.org/page/38684129,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 272
https://www.biodiversitylibrary.org/page/31141350,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 281
https://www.biodiversitylibrary.org/page/31295006,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 266
https://www.biodiversitylibrary.org/page/31295057,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 317
https://www.biodiversitylibrary.org/page/31141394,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 325
https://www.biodiversitylibrary.org/page/13752509,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1982,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.13 (1982),English,Page 32
https://www.biodiversitylibrary.org/page/50988527,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 153
https://www.biodiversitylibrary.org/page/50988603,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 229
https://www.biodiversitylibrary.org/page/57564034,Book,"The genera of the Eupatorieae (Asteraceae)  ",[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/57564150,Book,"The genera of the Eupatorieae (Asteraceae)  ",[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/57564148,Book,"The genera of the Eupatorieae (Asteraceae)  ",[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/57564605,Book,"The genera of the Eupatorieae (Asteraceae)  ",[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/61531778,Book,"The illustrated encyclopedia of cacti  ",New York,Knickerbocker Press,1997,"Glass, Charles.       ",,English,
https://www.biodiversitylibrary.org/page/61531780,Book,"The illustrated encyclopedia of cacti  ",New York,Knickerbocker Press,1997,"Glass, Charles.       ",,English,
https://www.biodiversitylibrary.org/page/42394347,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 26
https://www.biodiversitylibrary.org/page/42403843,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 30
https://www.biodiversitylibrary.org/page/42393991,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 38
https://www.biodiversitylibrary.org/page/42394739,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 30
https://www.biodiversitylibrary.org/page/42414901,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 32
https://www.biodiversitylibrary.org/page/42363870,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 20
https://www.biodiversitylibrary.org/page/42364105,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 255
https://www.biodiversitylibrary.org/page/42363629,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 17
https://www.biodiversitylibrary.org/page/42364143,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 21
https://www.biodiversitylibrary.org/page/42414576,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 29
https://www.biodiversitylibrary.org/page/62628103,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 30
https://www.biodiversitylibrary.org/page/5453464,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 392
https://www.biodiversitylibrary.org/page/3039111,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 456
https://www.biodiversitylibrary.org/page/3451852,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 278
https://www.biodiversitylibrary.org/page/3026485,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 386
https://www.biodiversitylibrary.org/page/3019348,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 667
https://www.biodiversitylibrary.org/page/3019007,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 102
https://www.biodiversitylibrary.org/page/62532291,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 321
