﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23499516,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 121
https://www.biodiversitylibrary.org/page/7291698,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 328
https://www.biodiversitylibrary.org/page/27856174,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 187
https://www.biodiversitylibrary.org/page/7292351,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 187
https://www.biodiversitylibrary.org/page/34748084,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 61
https://www.biodiversitylibrary.org/page/3437740,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 7
https://www.biodiversitylibrary.org/page/3036403,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 359
https://www.biodiversitylibrary.org/page/20591164,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 295
https://www.biodiversitylibrary.org/page/38234722,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766707,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 114
https://www.biodiversitylibrary.org/page/2962960,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 114
https://www.biodiversitylibrary.org/page/34146281,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 158
https://www.biodiversitylibrary.org/page/1128225,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1884,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.1 (1884),German,Page 608
https://www.biodiversitylibrary.org/page/19370712,Book,"Epping Forest  ",London,E. Stanford,1885,"Buxton, Edward North,      1840 -1924",,English,Page 131
https://www.biodiversitylibrary.org/page/3273829,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 90
https://www.biodiversitylibrary.org/page/48301216,Journal,"Grevillea  ",London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 41
https://www.biodiversitylibrary.org/page/426625,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 180
