﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38622017,Book,"Die aussereuropäischen Laubmoose  ",Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Page 294
https://www.biodiversitylibrary.org/page/58902097,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 184
https://www.biodiversitylibrary.org/page/312810,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 184
https://www.biodiversitylibrary.org/page/315505,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 78
https://www.biodiversitylibrary.org/page/3090990,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/3090817,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1890,,t. 4 (1890),French,Page 201
https://www.biodiversitylibrary.org/page/62453975,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 305
https://www.biodiversitylibrary.org/page/2958644,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 227
https://www.biodiversitylibrary.org/page/62430333,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 230
https://www.biodiversitylibrary.org/page/2033366,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 52
https://www.biodiversitylibrary.org/page/16802350,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 293
https://www.biodiversitylibrary.org/page/641905,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1890,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.16-18 (1889-1891),French,Page 61
https://www.biodiversitylibrary.org/page/668798,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1898,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 73
https://www.biodiversitylibrary.org/page/669012,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1900,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 76
https://www.biodiversitylibrary.org/page/669166,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1901,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 125
https://www.biodiversitylibrary.org/page/669939,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1908,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 40
https://www.biodiversitylibrary.org/page/15483315,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1896,,v.8 (1896),French,Page 368
