﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350350,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 264
https://www.biodiversitylibrary.org/page/13699248,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 275
https://www.biodiversitylibrary.org/page/6923741,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 277
https://www.biodiversitylibrary.org/page/5300523,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 21
https://www.biodiversitylibrary.org/page/44461375,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 186
https://www.biodiversitylibrary.org/page/33613983,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column XIII
https://www.biodiversitylibrary.org/page/33614106,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 239
https://www.biodiversitylibrary.org/page/33612524,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 175
https://www.biodiversitylibrary.org/page/52059,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 188
https://www.biodiversitylibrary.org/page/767587,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 349
https://www.biodiversitylibrary.org/page/10642012,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 200
https://www.biodiversitylibrary.org/page/10642014,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 202
https://www.biodiversitylibrary.org/page/26145989,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 637
