﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49123800,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 15
https://www.biodiversitylibrary.org/page/14922072,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 19
https://www.biodiversitylibrary.org/page/14922081,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 28
https://www.biodiversitylibrary.org/page/33742333,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 123
https://www.biodiversitylibrary.org/page/58905247,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 108
https://www.biodiversitylibrary.org/page/315011,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 108
https://www.biodiversitylibrary.org/page/61992243,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 52
https://www.biodiversitylibrary.org/page/62008166,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 164
https://www.biodiversitylibrary.org/page/2393179,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 184
https://www.biodiversitylibrary.org/page/46109848,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1906,"Herbier Boissier.       ",v. 2,Latin,Page 318
https://www.biodiversitylibrary.org/page/31380946,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.2,Latin,Page 303
