﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377266,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31377252,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31488436,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035888,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 251
https://www.biodiversitylibrary.org/page/31035899,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 262
https://www.biodiversitylibrary.org/page/31035881,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 244
https://www.biodiversitylibrary.org/page/31035877,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 240
https://www.biodiversitylibrary.org/page/31035689,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 52
https://www.biodiversitylibrary.org/page/31035883,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/55726092,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50927174,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/62004492,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.3 (1932)",French,p. 364
https://www.biodiversitylibrary.org/page/60880616,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.4 (1952),French,p. 278
https://www.biodiversitylibrary.org/page/41038576,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 519
https://www.biodiversitylibrary.org/page/54719929,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 91
https://www.biodiversitylibrary.org/page/54719825,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 32
https://www.biodiversitylibrary.org/page/54719915,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 77
https://www.biodiversitylibrary.org/page/54719973,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 135
https://www.biodiversitylibrary.org/page/54720060,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 222
https://www.biodiversitylibrary.org/page/54719898,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 60
https://www.biodiversitylibrary.org/page/54719894,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 56
https://www.biodiversitylibrary.org/page/54719923,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 85
https://www.biodiversitylibrary.org/page/54720103,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 265
https://www.biodiversitylibrary.org/page/54720187,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 349
https://www.biodiversitylibrary.org/page/54720027,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 189
https://www.biodiversitylibrary.org/page/54720120,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 282
https://www.biodiversitylibrary.org/page/54720207,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 369
https://www.biodiversitylibrary.org/page/54719934,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 96
https://www.biodiversitylibrary.org/page/54719937,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 99
