﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45857215,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 104
https://www.biodiversitylibrary.org/page/42094891,Book,"Bibliography of forest disease research in the Department of Agriculture  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 178
https://www.biodiversitylibrary.org/page/42094873,Book,"Bibliography of forest disease research in the Department of Agriculture  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 160
https://www.biodiversitylibrary.org/page/43741302,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 35
https://www.biodiversitylibrary.org/page/43742566,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 16
https://www.biodiversitylibrary.org/page/43737953,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 16
https://www.biodiversitylibrary.org/page/43700389,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 35
https://www.biodiversitylibrary.org/page/60904523,Book,"Codes to the INTREDIS register system for literature retrieval in forest pathology  ","Asheville, N.C",U.S. Forest Service. Southeastern Forest Experiment Station,1965,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1965,English,Page 58
https://www.biodiversitylibrary.org/page/61118518,Book,"A Compendium of information on tree health care including diseases, insects, weeds, and cultural practices  ","Champaign, Ill",Illinois Natural History Survey,1991,"Illinois.  Natural History Survey Division     ",no. 12,English,Page 66
https://www.biodiversitylibrary.org/page/39007762,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 399
https://www.biodiversitylibrary.org/page/39007778,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 415
https://www.biodiversitylibrary.org/page/39007563,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 200
https://www.biodiversitylibrary.org/page/60817612,Book,"Conifer pests in New Mexico  ","[Albuquerque, N.M.]","U.S. Dept. of Agriculture, Forest Service, Southwestern Region",2004,"United States.  Forest Service. Southwestern Region.     ",2004,English,Page 45
