﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953296,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 40
https://www.biodiversitylibrary.org/page/31115691,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 163
https://www.biodiversitylibrary.org/page/38684007,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 152
https://www.biodiversitylibrary.org/page/31171379,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 142
https://www.biodiversitylibrary.org/page/31141227,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 158
https://www.biodiversitylibrary.org/page/31294915,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 175
https://www.biodiversitylibrary.org/page/31326774,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 102
https://www.biodiversitylibrary.org/page/31126997,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 144
https://www.biodiversitylibrary.org/page/38686214,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 113
https://www.biodiversitylibrary.org/page/62997454,Book,Deep sea corals collected by the Lamont Geological Observatory 2 Scotia Sea corals,"New York, N.Y",American Museum of Natural History,1961,"Squires, Donald F.       ",no. 2046,English,Page 18
https://www.biodiversitylibrary.org/page/54357224,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 286
https://www.biodiversitylibrary.org/page/54357226,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 288
https://www.biodiversitylibrary.org/page/59902884,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 266
https://www.biodiversitylibrary.org/page/59902912,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 294
https://www.biodiversitylibrary.org/page/59902880,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 262
https://www.biodiversitylibrary.org/page/42796193,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 6
https://www.biodiversitylibrary.org/page/42796197,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 2
https://www.biodiversitylibrary.org/page/34980004,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1904,"Royal Society of South Australia       ",v.28 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/42786152,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 244
https://www.biodiversitylibrary.org/page/26249876,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1902,"Royal Society of South Australia       ",v.26 (1902),English,Page 6
https://www.biodiversitylibrary.org/page/26249880,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1902,"Royal Society of South Australia       ",v.26 (1902),English,Page 2
