﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40283129,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.3-4 (1863),French,Page 223
https://www.biodiversitylibrary.org/page/18706750,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 584
https://www.biodiversitylibrary.org/page/13043197,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1955,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.5 (1954-1957),English,Page 203
https://www.biodiversitylibrary.org/page/13052006,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 224
https://www.biodiversitylibrary.org/page/13052008,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 226
https://www.biodiversitylibrary.org/page/13052009,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 227
https://www.biodiversitylibrary.org/page/13044887,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.44 (1979),English,Page 223
https://www.biodiversitylibrary.org/page/13045025,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.44 (1979),English,Page 359
https://www.biodiversitylibrary.org/page/12980209,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 457
https://www.biodiversitylibrary.org/page/31288291,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.24 (1864),German,Page 269
