﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500866,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 371
https://www.biodiversitylibrary.org/page/807285,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page 70
https://www.biodiversitylibrary.org/page/3774131,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 204
https://www.biodiversitylibrary.org/page/55076371,Book,"Fresh-water rhizopods of North America  ",Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,Page 204
https://www.biodiversitylibrary.org/page/27595110,Book,"Fresh-water rhizopods of North America  ",Washington,G.P.O,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/6507234,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 222
https://www.biodiversitylibrary.org/page/6507233,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 221
https://www.biodiversitylibrary.org/page/47614564,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign  ",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 222
https://www.biodiversitylibrary.org/page/1891481,Book,"Die mikroskopische Thierwelt des Süsswassers  ",Braunschweig,Haering,1886,"Blochmann, Friedrich      1858 -1931",,German,Page 14
https://www.biodiversitylibrary.org/page/1687148,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1874,"Academy of Natural Sciences of Philadelphia.       ",v.26 (1874),English,Page 227
https://www.biodiversitylibrary.org/page/26362079,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1874,"Academy of Natural Sciences of Philadelphia.       ",v.26 (1874),English,Page 227
https://www.biodiversitylibrary.org/page/50867750,Book,"Protozoa of the Devil's Lake complex, North Dakota  ",,,1920,"Edmondson, Charles Howard,      1876 -1970",,English,Page 173
https://www.biodiversitylibrary.org/page/2026551,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",12,English,Page 322
https://www.biodiversitylibrary.org/page/2026433,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",12,English,Page 204
https://www.biodiversitylibrary.org/page/871043,Book,"Synopsis of the fresh-water rhizopods / A condensed account of the genera and species founded upon Prof. Joseph Leidy's ""Freshwater rhizopods of North America""  ",New York,R. Hitchcock,1881,"Hitchcock, Romyn,      1851 -1923",,English,Page 34
https://www.biodiversitylibrary.org/page/27095574,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1920,"American Microscopical Society       ",39-40,English,Page 195
https://www.biodiversitylibrary.org/page/27095552,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1920,"American Microscopical Society       ",39-40,English,Page 173
https://www.biodiversitylibrary.org/page/51358251,Journal,"The Zoological record  ",London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 8
