﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927304,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/52460512,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 117
https://www.biodiversitylibrary.org/page/52460514,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 119
https://www.biodiversitylibrary.org/page/52460516,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 121
https://www.biodiversitylibrary.org/page/52460517,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 122
https://www.biodiversitylibrary.org/page/50629224,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 541
https://www.biodiversitylibrary.org/page/36864954,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 19
https://www.biodiversitylibrary.org/page/36864944,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 29
https://www.biodiversitylibrary.org/page/36864921,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 35
https://www.biodiversitylibrary.org/page/36864926,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 40
https://www.biodiversitylibrary.org/page/7869248,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 276
https://www.biodiversitylibrary.org/page/54709059,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 44
https://www.biodiversitylibrary.org/page/54707826,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,
https://www.biodiversitylibrary.org/page/54707891,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 62
https://www.biodiversitylibrary.org/page/41159698,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2007,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 267
https://www.biodiversitylibrary.org/page/16190306,Book,"An ecogeographic analysis of the herpetofauna of the Yucatán Peninsula  ",Lawrence,University of Kansas,1980,"Lee, Julian C.       ",no.67 (1980),English,Page 26
https://www.biodiversitylibrary.org/page/16190370,Book,"An ecogeographic analysis of the herpetofauna of the Yucatán Peninsula  ",Lawrence,University of Kansas,1980,"Lee, Julian C.       ",no.67 (1980),English,"Plate 23, Page 71"
https://www.biodiversitylibrary.org/page/55561726,Book,"Field book - south Mexico, October 1981, and Yucatan, February-March 1982  ",,,1981-1982,"Smithsonian Environmental Research Center.       ",,English,Seq. 156
https://www.biodiversitylibrary.org/page/4176741,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",no.52 (1970),English,Page 174
https://www.biodiversitylibrary.org/page/41505688,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1962,"Florida Academy of Sciences.       ",v.25-26 (1962-1963),English,Page 239
https://www.biodiversitylibrary.org/page/16198887,Book,"Sexual size differences in reptiles  ",Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 25
https://www.biodiversitylibrary.org/page/16198953,Book,"Sexual size differences in reptiles  ",Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 72
https://www.biodiversitylibrary.org/page/15554483,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 36
https://www.biodiversitylibrary.org/page/15554547,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 56
https://www.biodiversitylibrary.org/page/15552292,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 29
https://www.biodiversitylibrary.org/page/55920897,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 270
https://www.biodiversitylibrary.org/page/4414559,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 609
