﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29550280,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 32
https://www.biodiversitylibrary.org/page/29240957,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 22
https://www.biodiversitylibrary.org/page/35298007,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 181
https://www.biodiversitylibrary.org/page/33706754,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 371
https://www.biodiversitylibrary.org/page/33706762,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 379
https://www.biodiversitylibrary.org/page/55697150,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 67
https://www.biodiversitylibrary.org/page/59821579,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1963),French,p. 127
https://www.biodiversitylibrary.org/page/4513083,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 175
https://www.biodiversitylibrary.org/page/8066972,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871-1873,"Baillon, H.     (Henri), 1827 -1895",v.10 (1871-1873),French,Page 175
https://www.biodiversitylibrary.org/page/53893970,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. II, no. 1 (Jan. 1903)-v. II, no. 12 (Dec. 1903)",English,289
https://www.biodiversitylibrary.org/page/43583828,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 156
https://www.biodiversitylibrary.org/page/43583830,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 158
https://www.biodiversitylibrary.org/page/53907322,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,156
https://www.biodiversitylibrary.org/page/53907324,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,158
https://www.biodiversitylibrary.org/page/9775187,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 178
https://www.biodiversitylibrary.org/page/41520928,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 731
https://www.biodiversitylibrary.org/page/45295798,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1903,"Institut colonial de Marseille.       ",ser.2:v.1 (1903),French,Page 203
https://www.biodiversitylibrary.org/page/3391910,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 73
https://www.biodiversitylibrary.org/page/20098897,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 317
https://www.biodiversitylibrary.org/page/27278215,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1506
https://www.biodiversitylibrary.org/page/52683511,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 37
https://www.biodiversitylibrary.org/page/52683513,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 39
https://www.biodiversitylibrary.org/page/6322836,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 56
https://www.biodiversitylibrary.org/page/6322858,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 78
https://www.biodiversitylibrary.org/page/6322879,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 99
https://www.biodiversitylibrary.org/page/6323440,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 562
https://www.biodiversitylibrary.org/page/6323452,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 574
https://www.biodiversitylibrary.org/page/6323462,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 584
https://www.biodiversitylibrary.org/page/6376762,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 425
https://www.biodiversitylibrary.org/page/52423922,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,
https://www.biodiversitylibrary.org/page/4221176,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 91
https://www.biodiversitylibrary.org/page/36634138,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 69
https://www.biodiversitylibrary.org/page/39216473,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 237
https://www.biodiversitylibrary.org/page/36200753,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 94
