﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40148876,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 2
https://www.biodiversitylibrary.org/page/40148835,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,
https://www.biodiversitylibrary.org/page/40148872,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 40
https://www.biodiversitylibrary.org/page/4232845,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1868,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.5 (1868),Spanish,Page 455
https://www.biodiversitylibrary.org/page/16174368,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 271
https://www.biodiversitylibrary.org/page/8157989,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 275
https://www.biodiversitylibrary.org/page/7942733,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888,English,Page 789
https://www.biodiversitylibrary.org/page/7962471,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888,English,Page 789
https://www.biodiversitylibrary.org/page/7063020,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 429
https://www.biodiversitylibrary.org/page/6604177,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 450
https://www.biodiversitylibrary.org/page/6380439,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 110
https://www.biodiversitylibrary.org/page/6373604,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 133
https://www.biodiversitylibrary.org/page/593643,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 461
https://www.biodiversitylibrary.org/page/34396606,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1917,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 88
https://www.biodiversitylibrary.org/page/28138449,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 365
https://www.biodiversitylibrary.org/page/54003344,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 18
https://www.biodiversitylibrary.org/page/27879369,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 64
https://www.biodiversitylibrary.org/page/62914804,Book,"A catalog of rare beautiful and curious plants : 1957  ","Paramount, California",Johnson Cactus Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 31
https://www.biodiversitylibrary.org/page/1776373,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 995
https://www.biodiversitylibrary.org/page/18307135,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 995
https://www.biodiversitylibrary.org/page/20258538,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 995
https://www.biodiversitylibrary.org/page/13560956,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 290
https://www.biodiversitylibrary.org/page/13635054,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 531
https://www.biodiversitylibrary.org/page/13634756,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 233
https://www.biodiversitylibrary.org/page/403821,Book,"Catalogus plantarum cubensium exhibens collectionem Wrightianam aliasque minores ex insula Cuba missas  ",Lipsae,Apud Gulielmum Engelmann,1866,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 155
https://www.biodiversitylibrary.org/page/13752506,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1982,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.13 (1982),English,Page 29
https://www.biodiversitylibrary.org/page/13752710,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.42 (2005),English,Page 68
https://www.biodiversitylibrary.org/page/13752702,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.42 (2005),English,Page 60
https://www.biodiversitylibrary.org/page/13752737,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.42 (2005),English,Page 95
https://www.biodiversitylibrary.org/page/40016465,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1899,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 536
https://www.biodiversitylibrary.org/page/40016494,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1899,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 565
https://www.biodiversitylibrary.org/page/40015923,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1891 - 1903,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 3
