﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54158583,Book,"1927 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 13
https://www.biodiversitylibrary.org/page/33988734,Book,"The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants)  ",City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 67
https://www.biodiversitylibrary.org/page/33988775,Book,"The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants)  ",City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 104
https://www.biodiversitylibrary.org/page/33988790,Book,"The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants)  ",City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 119
https://www.biodiversitylibrary.org/page/38251657,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410165,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 173
https://www.biodiversitylibrary.org/page/4673051,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 66
https://www.biodiversitylibrary.org/page/31876368,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 41
https://www.biodiversitylibrary.org/page/29912508,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 217
https://www.biodiversitylibrary.org/page/29912697,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 348
https://www.biodiversitylibrary.org/page/29912702,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 351
https://www.biodiversitylibrary.org/page/15994080,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 410
https://www.biodiversitylibrary.org/page/15994226,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 556
https://www.biodiversitylibrary.org/page/15998853,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 690
https://www.biodiversitylibrary.org/page/7352630,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 385
https://www.biodiversitylibrary.org/page/40841130,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 41
https://www.biodiversitylibrary.org/page/54478328,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.1 (1949),English,Page 24
https://www.biodiversitylibrary.org/page/36395517,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 17
https://www.biodiversitylibrary.org/page/36395588,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 86
https://www.biodiversitylibrary.org/page/60717279,Book,"Better gardens for 1942  ","North Abington, Massachusetts","Bay State Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 31
https://www.biodiversitylibrary.org/page/31140078,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 443
https://www.biodiversitylibrary.org/page/31140092,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 457
https://www.biodiversitylibrary.org/page/35029967,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.53 (1912),English,Page 79
