﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086066,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 707
https://www.biodiversitylibrary.org/page/31086086,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 727
https://www.biodiversitylibrary.org/page/31086168,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 809
https://www.biodiversitylibrary.org/page/45669432,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1841-1842,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 2 (1841-1842),German,Page 220
https://www.biodiversitylibrary.org/page/45669433,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1841-1842,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 2 (1841-1842),German,Page 221
https://www.biodiversitylibrary.org/page/45617972,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 159
https://www.biodiversitylibrary.org/page/29217656,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 63
https://www.biodiversitylibrary.org/page/46331842,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1886,"Akademie der Wissenschaften in Göttingen       ",Bd. 33-34 (1886-1887),German,Page 11
https://www.biodiversitylibrary.org/page/46331848,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1886,"Akademie der Wissenschaften in Göttingen       ",Bd. 33-34 (1886-1887),German,Page 17
https://www.biodiversitylibrary.org/page/16141235,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.22 (1896) [Text],German,Page 319
https://www.biodiversitylibrary.org/page/59830371,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.3 (1970),French,p. 351
https://www.biodiversitylibrary.org/page/59830377,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.3 (1970),French,p. 357
https://www.biodiversitylibrary.org/page/59831376,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 164
https://www.biodiversitylibrary.org/page/4096219,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 560
https://www.biodiversitylibrary.org/page/43600518,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 291
https://www.biodiversitylibrary.org/page/53887424,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,291
https://www.biodiversitylibrary.org/page/43583330,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 250
https://www.biodiversitylibrary.org/page/43583333,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 253
https://www.biodiversitylibrary.org/page/43583334,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 254
https://www.biodiversitylibrary.org/page/43583336,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 256
https://www.biodiversitylibrary.org/page/43583342,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 262
https://www.biodiversitylibrary.org/page/43583389,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 303
https://www.biodiversitylibrary.org/page/53893386,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,254
https://www.biodiversitylibrary.org/page/53893388,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,256
https://www.biodiversitylibrary.org/page/53893394,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,262
https://www.biodiversitylibrary.org/page/53893439,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,303
https://www.biodiversitylibrary.org/page/43583721,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 65
https://www.biodiversitylibrary.org/page/43583982,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 336
https://www.biodiversitylibrary.org/page/53907229,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,65
https://www.biodiversitylibrary.org/page/53907455,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,336
https://www.biodiversitylibrary.org/page/43584653,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 7
https://www.biodiversitylibrary.org/page/43584763,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 105
https://www.biodiversitylibrary.org/page/53926834,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,7
https://www.biodiversitylibrary.org/page/53926940,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,105
https://www.biodiversitylibrary.org/page/43648874,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1910,,new ser.:v.9 (1910),English,Page 101
https://www.biodiversitylibrary.org/page/3898516,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 159
https://www.biodiversitylibrary.org/page/3908689,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,
https://www.biodiversitylibrary.org/page/3891693,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 417
https://www.biodiversitylibrary.org/page/4093713,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1902,"France.  Ministère des colonies.     ","2, 1902-1903",French,Page 217
https://www.biodiversitylibrary.org/page/35206017,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 21
https://www.biodiversitylibrary.org/page/35206018,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 22
https://www.biodiversitylibrary.org/page/35206019,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 23
https://www.biodiversitylibrary.org/page/35206021,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 25
