﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24255778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 208
https://www.biodiversitylibrary.org/page/13916385,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 61
https://www.biodiversitylibrary.org/page/40068764,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 50
https://www.biodiversitylibrary.org/page/55692829,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 30
https://www.biodiversitylibrary.org/page/13048912,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,Page 100
https://www.biodiversitylibrary.org/page/13049164,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,
https://www.biodiversitylibrary.org/page/13049168,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,
https://www.biodiversitylibrary.org/page/13048907,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,Page 95
https://www.biodiversitylibrary.org/page/5610430,Journal,"Discovery reports  ",London,Cambridge University Press,1941,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 326
https://www.biodiversitylibrary.org/page/54568536,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 165
https://www.biodiversitylibrary.org/page/55453361,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 90
