﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101776,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 66
https://www.biodiversitylibrary.org/page/6374007,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 136
https://www.biodiversitylibrary.org/page/14114820,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 11
https://www.biodiversitylibrary.org/page/41779696,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 24
https://www.biodiversitylibrary.org/page/26202907,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 148
https://www.biodiversitylibrary.org/page/26202905,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 146
https://www.biodiversitylibrary.org/page/26202906,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 147
https://www.biodiversitylibrary.org/page/11970816,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 73
https://www.biodiversitylibrary.org/page/18353767,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 73
https://www.biodiversitylibrary.org/page/50951447,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 689
https://www.biodiversitylibrary.org/page/49197125,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 604
https://www.biodiversitylibrary.org/page/49606886,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 604
https://www.biodiversitylibrary.org/page/46991099,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 704
https://www.biodiversitylibrary.org/page/46991098,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 703
https://www.biodiversitylibrary.org/page/46991083,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 688
https://www.biodiversitylibrary.org/page/34749291,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1902,"Royal Irish Academy.       ",v.24 (1902-1904),English,Page 234
