﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36657765,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 902
https://www.biodiversitylibrary.org/page/36657766,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 903
https://www.biodiversitylibrary.org/page/30046117,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 211
https://www.biodiversitylibrary.org/page/36771403,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 229
https://www.biodiversitylibrary.org/page/36796094,,"mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu  ",,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 164
https://www.biodiversitylibrary.org/page/36705912,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 628
https://www.biodiversitylibrary.org/page/36705802,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 518
https://www.biodiversitylibrary.org/page/36666460,,"pu yang zhi wu zhi  ",,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 586
https://www.biodiversitylibrary.org/page/36474736,,"shan dong jing ji zhi wu zhi 山东经济植物志  ",,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 24
https://www.biodiversitylibrary.org/page/36475278,,"shan dong jing ji zhi wu zhi 山东经济植物志  ",,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 540
https://www.biodiversitylibrary.org/page/36475376,,"shan dong jing ji zhi wu zhi 山东经济植物志  ",,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 638
https://www.biodiversitylibrary.org/page/36486095,,"shui sheng wei guan shu zhi wu tu ce 水生维管束植物图册  ",,sha men shui chan xue yuan yin shua chang 厦门水产学院印刷 厂,1975,"yang zhi xi shui sheng sheng wu jiao yan zu 养殖系水生生物教研 组       ",,Chinese,Page 153
https://www.biodiversitylibrary.org/page/36660676,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 828
https://www.biodiversitylibrary.org/page/36686582,,"xi an zhi wu zhi  ",,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 78
https://www.biodiversitylibrary.org/page/36706787,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 841
https://www.biodiversitylibrary.org/page/36706542,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 596
https://www.biodiversitylibrary.org/page/44849142,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2219
https://www.biodiversitylibrary.org/page/36464483,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 157
https://www.biodiversitylibrary.org/page/36481799,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1992,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",4第四卷,Chinese,Page 37
