﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4466529,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.83 (1996),English,Page 6
https://www.biodiversitylibrary.org/page/43578446,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 56
https://www.biodiversitylibrary.org/page/43578451,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 61
https://www.biodiversitylibrary.org/page/43578457,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 67
https://www.biodiversitylibrary.org/page/43578458,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 68
https://www.biodiversitylibrary.org/page/43580866,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 262
https://www.biodiversitylibrary.org/page/43580867,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 263
https://www.biodiversitylibrary.org/page/43580869,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 265
https://www.biodiversitylibrary.org/page/43580872,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 268
https://www.biodiversitylibrary.org/page/43601912,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 162
https://www.biodiversitylibrary.org/page/54889751,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1247-TL1248. Seq. 326
https://www.biodiversitylibrary.org/page/54889849,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,GP3. Page 1
https://www.biodiversitylibrary.org/page/31557844,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 186
