﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035868,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 231
https://www.biodiversitylibrary.org/page/60808995,Book,About the exhibits,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1985,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/30569968,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 205
https://www.biodiversitylibrary.org/page/58631202,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 127
https://www.biodiversitylibrary.org/page/47537418,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 125
https://www.biodiversitylibrary.org/page/4058022,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 154
https://www.biodiversitylibrary.org/page/3889868,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 248
https://www.biodiversitylibrary.org/page/4097083,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 373
https://www.biodiversitylibrary.org/page/63026807,Book,Allgemeine biologie,Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 418
https://www.biodiversitylibrary.org/page/1170768,Book,Allgemeine Biologie,Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 418
https://www.biodiversitylibrary.org/page/24531658,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 276
https://www.biodiversitylibrary.org/page/1013527,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 276
https://www.biodiversitylibrary.org/page/9192844,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 276
https://www.biodiversitylibrary.org/page/21722254,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 276
https://www.biodiversitylibrary.org/page/40342067,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 263
https://www.biodiversitylibrary.org/page/40253175,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1907,,ser.4:v.24=no.139-144 (1907),English,Page 303
https://www.biodiversitylibrary.org/page/27039072,Journal,The American Museum journal,New York,American Museum of Natural History,1900,"American Museum of Natural History       ",v.1 1900-1901,English,Page 93
https://www.biodiversitylibrary.org/page/52711403,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.7-12 (1996:July-Dec.),English,Page 430
https://www.biodiversitylibrary.org/page/50991430,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 380
https://www.biodiversitylibrary.org/page/1025499,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 380
