﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732768,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 481
https://www.biodiversitylibrary.org/page/36197637,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 190
https://www.biodiversitylibrary.org/page/32172127,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 406
https://www.biodiversitylibrary.org/page/41546178,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 11
https://www.biodiversitylibrary.org/page/6090114,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1841,"Audouin, Jean Victor,      1797 -1841",Table Générale Alphabétique (1ère sér.) (1841),French,Page 31
https://www.biodiversitylibrary.org/page/42646072,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 330
https://www.biodiversitylibrary.org/page/5437422,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV  ",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 190
https://www.biodiversitylibrary.org/page/35291966,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 218
https://www.biodiversitylibrary.org/page/35292080,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 330
https://www.biodiversitylibrary.org/page/12350767,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 246
https://www.biodiversitylibrary.org/page/36407592,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1884,"Deutsche Botanische Gesellschaft.       ",v. 2 (1884),German,
https://www.biodiversitylibrary.org/page/36407368,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1884,"Deutsche Botanische Gesellschaft.       ",v. 2 (1884),German,Page 365
https://www.biodiversitylibrary.org/page/11028100,Book,"Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte  ",Göttingen,bey J. F. Röwer,1803,"Treviranus, Gottfried Reinhold,      1776 -1837",v.2,German,Page 72
https://www.biodiversitylibrary.org/page/34028359,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 477
https://www.biodiversitylibrary.org/page/33806324,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column VII
https://www.biodiversitylibrary.org/page/52635172,Book,"Botanographie universelle, ou, Tableau général des végétaux  ",Lille,Vanackere,1804,"Lestiboudois, François Joseph,       1815",1 (1804),French,Page 180
https://www.biodiversitylibrary.org/page/32561242,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 25
https://www.biodiversitylibrary.org/page/31778925,Journal,"Bulletin des sciences  ",Paris,Plassan,1821,"Société Philomathique de Paris.       ",1820-1822,French,Page 128
https://www.biodiversitylibrary.org/page/4158966,Journal,"Bulletin des sciences  ",Paris,Plassan,1820,"Société Philomathique de Paris.       ",1820,French,Page 128
https://www.biodiversitylibrary.org/page/5506122,Journal,"Bulletin des sciences  ",Paris,Plassan,1821,"Société Philomathique de Paris.       ",1821,French,Page 128
https://www.biodiversitylibrary.org/page/52733157,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis  ",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",9,Latin,Page 1257
https://www.biodiversitylibrary.org/page/12128440,Book,"Caroli a Linné ... systema vegetabilium :secundum classes, ordines, genera, species, cum characteribus, differentiis  ",Lugduni [Lyon],"Apud Bernuset, Delamolliere, Falque et soc",1796,"Gmelin, Johann Friedrich,      1748 -1804",v.2,Latin,Page 1651
https://www.biodiversitylibrary.org/page/25750793,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 1257
https://www.biodiversitylibrary.org/page/62179180,Book,"Cassini on Compositae III : collected from the Journal de physique, de chimie, d'histoire naturelle et des arts and from the Annales des sciences naturelles and arranged with a brief introduction and an index  ",Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 55 1995,English,Page 495
https://www.biodiversitylibrary.org/page/62179149,Book,"Cassini on Compositae III : collected from the Journal de physique, de chimie, d'histoire naturelle et des arts and from the Annales des sciences naturelles and arranged with a brief introduction and an index  ",Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 55 1995,English,Page 464
https://www.biodiversitylibrary.org/page/7426626,Book,"Clavis, classium, ordinum et familiarum atque index generum regni vegetabilis = Diagnostische Uebersichtstafeln des natürlichen Pflanzensystems : nebst vollständigem Gattungsregister  ",Freiburg im Br,A. Emmerling,1838,"Perleb, Karl Julius,      1794 -1845",,German,Page 60
https://www.biodiversitylibrary.org/page/54995483,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 22,Latin,
https://www.biodiversitylibrary.org/page/13749429,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1989,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.16 (1989),English,Page 23
https://www.biodiversitylibrary.org/page/38740576,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
