﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569522,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 25
https://www.biodiversitylibrary.org/page/31524891,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 36
https://www.biodiversitylibrary.org/page/31524920,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 63
https://www.biodiversitylibrary.org/page/31524989,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 132
https://www.biodiversitylibrary.org/page/30568911,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 70
https://www.biodiversitylibrary.org/page/30568968,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 127
https://www.biodiversitylibrary.org/page/31631780,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page LXXXVIII
https://www.biodiversitylibrary.org/page/47918548,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 75
https://www.biodiversitylibrary.org/page/1131259,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 487
https://www.biodiversitylibrary.org/page/22585645,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 552
https://www.biodiversitylibrary.org/page/21398390,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 610
