﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11468984,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/2110738,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 71
https://www.biodiversitylibrary.org/page/38871774,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 318
https://www.biodiversitylibrary.org/page/53671381,Book,Dr. Schlechter's Hoya species,Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 91
https://www.biodiversitylibrary.org/page/53671382,Book,Dr. Schlechter's Hoya species,Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 92
https://www.biodiversitylibrary.org/page/33502745,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 353
https://www.biodiversitylibrary.org/page/37387918,Book,A flora of Manila,Manila,Bureau of Printing,1974,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/53661063,Book,The Hoya handbook : a guide for the grower & collector,"Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 79
https://www.biodiversitylibrary.org/page/53478416,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 224
https://www.biodiversitylibrary.org/page/33736375,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 185
https://www.biodiversitylibrary.org/page/2204499,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 306
https://www.biodiversitylibrary.org/page/768815,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 3114
https://www.biodiversitylibrary.org/page/762546,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3584
https://www.biodiversitylibrary.org/page/11461462,Book,New or noteworthy Philippine plants ...,Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 332
https://www.biodiversitylibrary.org/page/695220,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 119
https://www.biodiversitylibrary.org/page/51234773,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 332
https://www.biodiversitylibrary.org/page/694997,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 332
https://www.biodiversitylibrary.org/page/53665300,Book,Phillipine Hoya species : a monograph,"Medford, Ore",Orca Pub. Co,1991,"Kloppenburg, Dale       ",,English,Page 6
https://www.biodiversitylibrary.org/page/2234775,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 318
