﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35937392,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 9:T.2 (1893),German,Page 28
https://www.biodiversitylibrary.org/page/35937656,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 9:T.2 (1893),German,Page 292
https://www.biodiversitylibrary.org/page/51674354,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 61
https://www.biodiversitylibrary.org/page/50117179,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 178
https://www.biodiversitylibrary.org/page/39207165,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 177
https://www.biodiversitylibrary.org/page/47572775,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/48349767,Journal,"Album der Natuur  ",Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 21
https://www.biodiversitylibrary.org/page/40344135,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1896,,ser.4:v.1=no.1-6 (1896),English,Page 325
https://www.biodiversitylibrary.org/page/42539729,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 696
https://www.biodiversitylibrary.org/page/41582633,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.13 (1860),French,Page 16
