﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29952729,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.27 (1899),English,Page 439
https://www.biodiversitylibrary.org/page/12698182,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1999,"University of Michigan.  University Herbarium.     ",v.22 (1999),English,Page 80
https://www.biodiversitylibrary.org/page/707107,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1907,"Smith, John Donnell,      1829 -1928",v.8,Latin,Page 86
https://www.biodiversitylibrary.org/page/2651048,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.34:no.6 (1972),English,Page 62
https://www.biodiversitylibrary.org/page/57841203,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 144
https://www.biodiversitylibrary.org/page/42404112,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 299
https://www.biodiversitylibrary.org/page/42414680,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 133
https://www.biodiversitylibrary.org/page/2205935,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/15776685,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 281
https://www.biodiversitylibrary.org/page/63535942,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 369
