﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33203224,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 103
https://www.biodiversitylibrary.org/page/25711620,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 192
https://www.biodiversitylibrary.org/page/46977465,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 42
https://www.biodiversitylibrary.org/page/30963291,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 192
https://www.biodiversitylibrary.org/page/15902447,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 192
https://www.biodiversitylibrary.org/page/16259701,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1885,,v. 6 (1885),English,Page 222
https://www.biodiversitylibrary.org/page/22251250,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 222
https://www.biodiversitylibrary.org/page/44178744,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1875,"American Society of Naturalists.       ",v.9=[no.97-108] (1875),English,Page 130
https://www.biodiversitylibrary.org/page/36218420,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 338
https://www.biodiversitylibrary.org/page/32171936,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 215
https://www.biodiversitylibrary.org/page/36219425,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 85
https://www.biodiversitylibrary.org/page/1840305,Journal,"L'Année biologique  ",Paris,Masson,1913,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",18 (1913),French,Page 601
https://www.biodiversitylibrary.org/page/1573583,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1878,"Baird, Spencer Fullerton,      1823 -1887",1878,English,Page 204
https://www.biodiversitylibrary.org/page/9803454,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1829,,Vol 33,,Page 136
https://www.biodiversitylibrary.org/page/33582587,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23  ",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/33022801,Book,"Appendix to Captain Parry's journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific, performed in His Majesty's ships Fury and Hecla in the years 1821-22-23  ",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/62881755,Journal,"Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...  ",Stockholm,J.P. Lindks Enka,1822,"Kungl. Svenska vetenskapsakademien.       ",1822,Swedish,Page 272
https://www.biodiversitylibrary.org/page/2318571,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1821,"Kungl. Svenska vetenskapsakademien.       ",1821,,Page 303
https://www.biodiversitylibrary.org/page/2318572,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1821,"Kungl. Svenska vetenskapsakademien.       ",1821,,Page 304
https://www.biodiversitylibrary.org/page/2275243,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1824,"Kungl. Svenska vetenskapsakademien.       ",1824,,Page 533
https://www.biodiversitylibrary.org/page/2275112,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1824,"Kungl. Svenska vetenskapsakademien.       ",1824,,Page 449
https://www.biodiversitylibrary.org/page/2275240,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1824,"Kungl. Svenska vetenskapsakademien.       ",1824,,Page 530
https://www.biodiversitylibrary.org/page/61180888,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.167 (2016:Jun),English,Page 44
https://www.biodiversitylibrary.org/page/10848855,Journal,"Bibliothèque Universelle des Sciences, Belles-Lettres et Arts  ",Geneve,Université de Genève,1829,"Université de Genève.       ",t.42 (1829),French,Page 163
https://www.biodiversitylibrary.org/page/14183543,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 4
https://www.biodiversitylibrary.org/page/37711111,Book,"La biologie des plantes  ",Genève [etc.],Édition Atar,1917,"Chodat, R.     (Robert), 1865 -1934",,English,
