﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39385727,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 249
https://www.biodiversitylibrary.org/page/39385731,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 253
https://www.biodiversitylibrary.org/page/14625167,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1923,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.31 1923,Spanish,Page 593
https://www.biodiversitylibrary.org/page/14625168,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1923,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.31 1923,Spanish,Page 594
https://www.biodiversitylibrary.org/page/5740960,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 132
https://www.biodiversitylibrary.org/page/5740961,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 133
https://www.biodiversitylibrary.org/page/5741036,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 141
https://www.biodiversitylibrary.org/page/14117250,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1057
https://www.biodiversitylibrary.org/page/14117285,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1092
https://www.biodiversitylibrary.org/page/27866703,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 78
https://www.biodiversitylibrary.org/page/8346010,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1909,"Berliner Entomologischer Verein       ",Bd.54 (1909),German,Page 12
https://www.biodiversitylibrary.org/page/594208,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 14
https://www.biodiversitylibrary.org/page/594209,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 15
https://www.biodiversitylibrary.org/page/594505,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 311
https://www.biodiversitylibrary.org/page/26899192,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 324
https://www.biodiversitylibrary.org/page/26899300,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 420
https://www.biodiversitylibrary.org/page/16173431,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 128
https://www.biodiversitylibrary.org/page/16173438,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 133
https://www.biodiversitylibrary.org/page/16173439,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 134
https://www.biodiversitylibrary.org/page/16173440,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 135
https://www.biodiversitylibrary.org/page/16173441,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 136
https://www.biodiversitylibrary.org/page/16173442,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 137
https://www.biodiversitylibrary.org/page/16173443,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 138
https://www.biodiversitylibrary.org/page/16173444,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 139
https://www.biodiversitylibrary.org/page/16173445,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 140
https://www.biodiversitylibrary.org/page/16173448,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 143
https://www.biodiversitylibrary.org/page/16173525,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 218
https://www.biodiversitylibrary.org/page/50578488,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 181
https://www.biodiversitylibrary.org/page/50578496,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 189
https://www.biodiversitylibrary.org/page/31822287,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1874,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page VIII
https://www.biodiversitylibrary.org/page/31822798,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 359
https://www.biodiversitylibrary.org/page/15000836,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 286
https://www.biodiversitylibrary.org/page/15000923,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 373
https://www.biodiversitylibrary.org/page/22368547,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 4
https://www.biodiversitylibrary.org/page/7457539,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 4
