﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28816222,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,
https://www.biodiversitylibrary.org/page/28816115,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 2
https://www.biodiversitylibrary.org/page/28816194,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 81
https://www.biodiversitylibrary.org/page/28816116,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 3
https://www.biodiversitylibrary.org/page/28813503,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 236
https://www.biodiversitylibrary.org/page/16442510,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 327
https://www.biodiversitylibrary.org/page/3970214,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 327
https://www.biodiversitylibrary.org/page/42463306,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 634
https://www.biodiversitylibrary.org/page/8441960,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 137
https://www.biodiversitylibrary.org/page/9184177,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 397
https://www.biodiversitylibrary.org/page/9184176,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 396
https://www.biodiversitylibrary.org/page/59945382,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 534
https://www.biodiversitylibrary.org/page/35306737,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 313
https://www.biodiversitylibrary.org/page/47262411,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 76
https://www.biodiversitylibrary.org/page/28762347,Journal,"North American flora  ",[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 33, pt. 1 (1922)",English,Page 74
https://www.biodiversitylibrary.org/page/12985375,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.2 (1992),English,Page 69
https://www.biodiversitylibrary.org/page/4861435,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1979,"Robinson, Benjamin Lincoln,      1864 -1935",v.81 (1979),,Page 435
https://www.biodiversitylibrary.org/page/47711942,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 89
https://www.biodiversitylibrary.org/page/47020476,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 138
https://www.biodiversitylibrary.org/page/47020477,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 139
https://www.biodiversitylibrary.org/page/744248,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 704
https://www.biodiversitylibrary.org/page/3506712,Book,"West Indian Vernoniae  ",Uppsala,Almqvist & Wiksells,1914,"Ekman, Erik Leonard,      1883 -1931",,English,Page 22
https://www.biodiversitylibrary.org/page/3506713,Book,"West Indian Vernoniae  ",Uppsala,Almqvist & Wiksells,1914,"Ekman, Erik Leonard,      1883 -1931",,English,Page 23
https://www.biodiversitylibrary.org/page/3506791,Book,"West Indian Vernoniae  ",Uppsala,Almqvist & Wiksells,1914,"Ekman, Erik Leonard,      1883 -1931",,English,Page 101
