﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13748407,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.22 (1992),English,Page 1
https://www.biodiversitylibrary.org/page/13748409,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.22 (1992),English,Page 3
https://www.biodiversitylibrary.org/page/13748410,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.22 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/13748412,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.22 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/25299129,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 29 (1823),French,Page 452
https://www.biodiversitylibrary.org/page/30028894,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 29 (1823),French,Page 452
https://www.biodiversitylibrary.org/page/46035660,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 465
https://www.biodiversitylibrary.org/page/53373260,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 465
https://www.biodiversitylibrary.org/page/25916969,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 155
https://www.biodiversitylibrary.org/page/42402575,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 728
https://www.biodiversitylibrary.org/page/15216342,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 270
https://www.biodiversitylibrary.org/page/15216345,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 273
https://www.biodiversitylibrary.org/page/15216369,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 297
https://www.biodiversitylibrary.org/page/15216404,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 332
https://www.biodiversitylibrary.org/page/15216525,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 453
https://www.biodiversitylibrary.org/page/685231,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 106
https://www.biodiversitylibrary.org/page/32680765,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 106
https://www.biodiversitylibrary.org/page/391926,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 702
https://www.biodiversitylibrary.org/page/392541,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 464
https://www.biodiversitylibrary.org/page/2953749,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 374
https://www.biodiversitylibrary.org/page/3064961,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1857,"American Academy of Arts and Sciences.       ",v. 4 (1857-1860),English,Page 130
https://www.biodiversitylibrary.org/page/150433,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 502
https://www.biodiversitylibrary.org/page/150439,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 508
https://www.biodiversitylibrary.org/page/52040391,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,2004,"Scottish Natural History Library.       ",v.116:pt.2-3 (2004),English,Page 63
