﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56589568,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 120
https://www.biodiversitylibrary.org/page/5361209,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 370
https://www.biodiversitylibrary.org/page/58926371,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 212
https://www.biodiversitylibrary.org/page/222846,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CCXII
https://www.biodiversitylibrary.org/page/24543797,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 127
https://www.biodiversitylibrary.org/page/10553318,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 127
https://www.biodiversitylibrary.org/page/10555443,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 370
https://www.biodiversitylibrary.org/page/645740,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 46
https://www.biodiversitylibrary.org/page/2193013,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 320
https://www.biodiversitylibrary.org/page/1073321,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1916,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.3 (1916)",German,Page 78
https://www.biodiversitylibrary.org/page/42853479,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes)  ",Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 170
https://www.biodiversitylibrary.org/page/39667161,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes)  ",Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 170
https://www.biodiversitylibrary.org/page/34720118,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1913,"Penzig, O.     (Ottone), 1856 -1929",v.26 (1913),Italian,Page 196
https://www.biodiversitylibrary.org/page/2513564,Journal,"Naturalist (Morris)  ",London,,,,3 - 4,,Page 159
https://www.biodiversitylibrary.org/page/1235397,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,
https://www.biodiversitylibrary.org/page/8592649,Journal,"Proceedings of the Linnean Society of London  ",London,Published for the Linnean Society of London by Academic Press [etc.],1893,"Linnean Society of London.       ",(1893-1894),English,Page 48
https://www.biodiversitylibrary.org/page/25277236,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 75
https://www.biodiversitylibrary.org/page/11032467,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 909
https://www.biodiversitylibrary.org/page/32262318,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1863,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 13-14,German,Page 7
https://www.biodiversitylibrary.org/page/22692302,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 411
https://www.biodiversitylibrary.org/page/42902133,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 352
https://www.biodiversitylibrary.org/page/16425636,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 345
https://www.biodiversitylibrary.org/page/35880926,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1892,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1892,Czech,Page 246
