﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035799,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 162
https://www.biodiversitylibrary.org/page/12738764,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 134
https://www.biodiversitylibrary.org/page/56589330,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1919,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 168
https://www.biodiversitylibrary.org/page/13876532,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 246
https://www.biodiversitylibrary.org/page/13325065,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/45087836,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 148
https://www.biodiversitylibrary.org/page/58521766,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 84
https://www.biodiversitylibrary.org/page/46801561,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 53
https://www.biodiversitylibrary.org/page/28059190,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 465
https://www.biodiversitylibrary.org/page/28059191,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 466
https://www.biodiversitylibrary.org/page/15106690,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 109
