﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226950,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 164
https://www.biodiversitylibrary.org/page/32084858,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 241
https://www.biodiversitylibrary.org/page/32150633,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 204
https://www.biodiversitylibrary.org/page/32150637,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 208
https://www.biodiversitylibrary.org/page/32150634,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 205
https://www.biodiversitylibrary.org/page/32083510,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 10
https://www.biodiversitylibrary.org/page/62884039,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 68
https://www.biodiversitylibrary.org/page/62884045,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 74
https://www.biodiversitylibrary.org/page/680803,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 175
https://www.biodiversitylibrary.org/page/53024395,Journal,"The Fern gazette  ",[London],British Pteridological Society,2013,"British Pteridological Society.       ",v.19:no.6 (2013),English,Page 195
https://www.biodiversitylibrary.org/page/30045992,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 92
https://www.biodiversitylibrary.org/page/30045995,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 95
https://www.biodiversitylibrary.org/page/36483304,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 144
https://www.biodiversitylibrary.org/page/61023541,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.3 (2017),English,Page 68
https://www.biodiversitylibrary.org/page/61023540,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.3 (2017),English,Page 69
https://www.biodiversitylibrary.org/page/36684190,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 84
https://www.biodiversitylibrary.org/page/36684193,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 87
https://www.biodiversitylibrary.org/page/43388239,Book,"Plant explorations; ornamentals in southern Japan  ",[Washington],U.S. Dept. of Agriculture,1957,"United States.  Plant Introduction Garden, Glenn Dale, Md.     ",no.34-1,English,Page 23
https://www.biodiversitylibrary.org/page/41632734,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 228
https://www.biodiversitylibrary.org/page/36701973,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 655
https://www.biodiversitylibrary.org/page/36562641,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 98
https://www.biodiversitylibrary.org/page/36562644,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 101
https://www.biodiversitylibrary.org/page/36562645,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 102
https://www.biodiversitylibrary.org/page/36694806,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1216
