﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40645815,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 58
https://www.biodiversitylibrary.org/page/40592571,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 350
https://www.biodiversitylibrary.org/page/33962744,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 426
https://www.biodiversitylibrary.org/page/63495484,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 241
https://www.biodiversitylibrary.org/page/41394039,Book,"Diez anos de adiciones a la flora del Peru: 1993-2003  ","Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 23
https://www.biodiversitylibrary.org/page/63286435,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 766
https://www.biodiversitylibrary.org/page/63285996,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 327
https://www.biodiversitylibrary.org/page/63503288,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1495
https://www.biodiversitylibrary.org/page/2181060,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 564
https://www.biodiversitylibrary.org/page/31593914,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 15
https://www.biodiversitylibrary.org/page/14058547,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 344
https://www.biodiversitylibrary.org/page/12643178,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 344
https://www.biodiversitylibrary.org/page/51141413,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 116
https://www.biodiversitylibrary.org/page/51141418,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 121
https://www.biodiversitylibrary.org/page/51141414,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 117
https://www.biodiversitylibrary.org/page/51290517,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 901
https://www.biodiversitylibrary.org/page/51290506,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 890
https://www.biodiversitylibrary.org/page/28141126,Book,"Sertum palmarum brasiliensium :ou Relation des palmiers nouveax du Brésil, découverts, décrits et dessinés d'après nature  ",Bruxelles,Impr. typ. veuve Monnom,1903,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",v. 1,French,Page 130
https://www.biodiversitylibrary.org/page/28141024,Book,"Sertum palmarum brasiliensium :ou Relation des palmiers nouveax du Brésil, découverts, décrits et dessinés d'après nature  ",Bruxelles,Impr. typ. veuve Monnom,1903,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",v. 1,French,Page 28
https://www.biodiversitylibrary.org/page/28141125,Book,"Sertum palmarum brasiliensium :ou Relation des palmiers nouveax du Brésil, découverts, décrits et dessinés d'après nature  ",Bruxelles,Impr. typ. veuve Monnom,1903,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",v. 1,French,Page 129
https://www.biodiversitylibrary.org/page/28463518,Book,"Sertum palmarum brasiliensium :ou Relation des palmiers nouveax du Brésil, découverts, décrits et dessinés d'après nature  ",Bruxelles,Impr. typ. veuve Monnom,1903,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",v. 2,French,Page 101
