﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2338272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 299
https://www.biodiversitylibrary.org/page/32695926,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists  ",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/415354,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists  ","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 75
https://www.biodiversitylibrary.org/page/48786356,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865843,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 397
https://www.biodiversitylibrary.org/page/26133501,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 397
https://www.biodiversitylibrary.org/page/16044066,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1840,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1840),,Page 29
https://www.biodiversitylibrary.org/page/22042481,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 59 (1913),German,Page 130
https://www.biodiversitylibrary.org/page/734185,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 281
https://www.biodiversitylibrary.org/page/13787107,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1835,"Linnean Society of London.       ",v.17 (1837),English,Page 281
