﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484573,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page LXXVIII
https://www.biodiversitylibrary.org/page/47484574,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page LXXIX
https://www.biodiversitylibrary.org/page/47552464,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 190
https://www.biodiversitylibrary.org/page/60662809,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 547
https://www.biodiversitylibrary.org/page/47587165,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 104
https://www.biodiversitylibrary.org/page/29107430,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 81
https://www.biodiversitylibrary.org/page/28872339,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 186
https://www.biodiversitylibrary.org/page/41476052,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1737,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.4;Appendix v.4 (1737),,
https://www.biodiversitylibrary.org/page/40352863,Book,"Af Linnés brevvexling : aktstykker til naturstudiets historie i Danmark  ",Kjøbenhavn,Thieles bogtr,1871,"Linné, Carl von,      1707 -1778",,Danish,Page 379
https://www.biodiversitylibrary.org/page/17431465,Book,"Agricultural indebtedness in India and its remedies, being selections from official documents  ",Calcutta,Calcutta University,1915,"Ray, S. C.      1888 -",,English,Page 311
https://www.biodiversitylibrary.org/page/52188253,Book,"De algemeene en byzondere natuurlyke historie, : met de beschryving van des konings kabinet  ",Te Amsterdam,by J.H. Schneider,1773-1807,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",d.1 (1773),Dutch,Page 296
https://www.biodiversitylibrary.org/page/6951978,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 59
https://www.biodiversitylibrary.org/page/8292540,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1895,"Société entomologique de France.       ",t.64 (1895),French,Page 162
https://www.biodiversitylibrary.org/page/8312880,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 208
https://www.biodiversitylibrary.org/page/8312749,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 77
https://www.biodiversitylibrary.org/page/8432039,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1899,"Société entomologique de France.       ",t.68 (1899),French,Page 836
https://www.biodiversitylibrary.org/page/8252169,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1902,"Société entomologique de France.       ",t.71 (1902-1903),French,Page 765
https://www.biodiversitylibrary.org/page/8248011,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 123
https://www.biodiversitylibrary.org/page/9207007,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 127
https://www.biodiversitylibrary.org/page/15213468,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 493
https://www.biodiversitylibrary.org/page/15213471,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 496
https://www.biodiversitylibrary.org/page/15213431,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 456
https://www.biodiversitylibrary.org/page/32074870,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 163
https://www.biodiversitylibrary.org/page/32075294,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 569
https://www.biodiversitylibrary.org/page/34056052,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Pl. IV
https://www.biodiversitylibrary.org/page/34056036,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 569
https://www.biodiversitylibrary.org/page/34055622,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 163
https://www.biodiversitylibrary.org/page/54567246,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1879,"Société Linnéenne de Lyon.       ",n.s. t.26 (1879),French,Page 159
https://www.biodiversitylibrary.org/page/41555850,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 329
https://www.biodiversitylibrary.org/page/27998433,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 62
https://www.biodiversitylibrary.org/page/13997046,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 277
https://www.biodiversitylibrary.org/page/39725212,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 278
https://www.biodiversitylibrary.org/page/39725203,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 269
https://www.biodiversitylibrary.org/page/39725213,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 279
