﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1547449,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 106
https://www.biodiversitylibrary.org/page/1488478,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 133
https://www.biodiversitylibrary.org/page/3313600,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",77/16.4,English,Page 60
https://www.biodiversitylibrary.org/page/44246454,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 288
https://www.biodiversitylibrary.org/page/7616442,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page IV
https://www.biodiversitylibrary.org/page/7616486,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page X
https://www.biodiversitylibrary.org/page/7616668,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 51
https://www.biodiversitylibrary.org/page/41272746,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 421
https://www.biodiversitylibrary.org/page/39493556,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/39493762,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/39493816,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
