﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51919896,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2001,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.2 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/59703035,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 614
https://www.biodiversitylibrary.org/page/59703011,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 592
https://www.biodiversitylibrary.org/page/40666160,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 409
https://www.biodiversitylibrary.org/page/40666163,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 412
https://www.biodiversitylibrary.org/page/40666162,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 411
https://www.biodiversitylibrary.org/page/40666174,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 423
https://www.biodiversitylibrary.org/page/40666248,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 497
https://www.biodiversitylibrary.org/page/57174253,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/57174233,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/57174259,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 101
https://www.biodiversitylibrary.org/page/57174349,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 145
https://www.biodiversitylibrary.org/page/57174355,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/57174255,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/57174351,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 146
https://www.biodiversitylibrary.org/page/57174211,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/57174240,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 92
https://www.biodiversitylibrary.org/page/57174249,Book,"The benthic fauna of three mountain reservoirs in Alberta  ",,,1964,"Alberta.  Alberta Lands and Forests.     ",,English,Page 96
