﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11468895,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/43647308,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 103
https://www.biodiversitylibrary.org/page/43660314,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 25
https://www.biodiversitylibrary.org/page/62430665,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 560
https://www.biodiversitylibrary.org/page/36771584,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 410
https://www.biodiversitylibrary.org/page/51234572,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 147
https://www.biodiversitylibrary.org/page/694813,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:pt.C (1918) [Botany],English,Page 147
https://www.biodiversitylibrary.org/page/7405079,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1938,"Dorf, Erling,      1905 -1984",1,Latin,Page 69
https://www.biodiversitylibrary.org/page/36668744,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 882
https://www.biodiversitylibrary.org/page/36668033,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 171
https://www.biodiversitylibrary.org/page/36668036,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 174
