﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681968,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 420
https://www.biodiversitylibrary.org/page/12370236,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1869-1870,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 44
https://www.biodiversitylibrary.org/page/12284795,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 296
https://www.biodiversitylibrary.org/page/8559106,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 150
https://www.biodiversitylibrary.org/page/8559060,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 104
https://www.biodiversitylibrary.org/page/8559333,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 355
https://www.biodiversitylibrary.org/page/6604179,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 452
https://www.biodiversitylibrary.org/page/31935718,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 78
https://www.biodiversitylibrary.org/page/6739283,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 95
https://www.biodiversitylibrary.org/page/6739255,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 81
https://www.biodiversitylibrary.org/page/6739120,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 2
https://www.biodiversitylibrary.org/page/6739130,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 12
https://www.biodiversitylibrary.org/page/6739243,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 76
https://www.biodiversitylibrary.org/page/54305504,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37-38 (1905-1906),Italian,Page 50
https://www.biodiversitylibrary.org/page/57039087,Book,"British butterflies and moths : an introduction to the study of our native Lepidoptera  ",London,L. Reeve,1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 12
https://www.biodiversitylibrary.org/page/17936978,Book,"British butterflies and moths: an introduction to the study of our native Lepidoptera  ",London,Reeve & Co,1894,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,
https://www.biodiversitylibrary.org/page/17936901,Book,"British butterflies and moths: an introduction to the study of our native Lepidoptera  ",London,Reeve & Co,1894,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 277
https://www.biodiversitylibrary.org/page/17936645,Book,"British butterflies and moths: an introduction to the study of our native Lepidoptera  ",London,Reeve & Co,1894,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page xii
https://www.biodiversitylibrary.org/page/29947827,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 29
https://www.biodiversitylibrary.org/page/36266200,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 61
https://www.biodiversitylibrary.org/page/36266183,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 44
https://www.biodiversitylibrary.org/page/36266349,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 160
https://www.biodiversitylibrary.org/page/36193687,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 62
https://www.biodiversitylibrary.org/page/36193830,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 159
https://www.biodiversitylibrary.org/page/48701564,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 157
https://www.biodiversitylibrary.org/page/50629569,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 174
https://www.biodiversitylibrary.org/page/34271295,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 285
https://www.biodiversitylibrary.org/page/46799842,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 36
https://www.biodiversitylibrary.org/page/12656686,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 82
