﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370130,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 447
https://www.biodiversitylibrary.org/page/30397244,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 189
https://www.biodiversitylibrary.org/page/30397280,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 225
https://www.biodiversitylibrary.org/page/4060204,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 225
https://www.biodiversitylibrary.org/page/32378495,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 36
https://www.biodiversitylibrary.org/page/15921329,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1887,,t.35=ser.3:t.27 (1887),French,Page 82
https://www.biodiversitylibrary.org/page/28113130,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 550
https://www.biodiversitylibrary.org/page/28113139,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 559
https://www.biodiversitylibrary.org/page/56074752,Journal,Mémoires de la Société géologique de France  Paléontologie,Paris,Libraire polytechnique Baudry,1920,"Société géologique de France.       ",no.27 (1920),French,Page 447
https://www.biodiversitylibrary.org/page/31091701,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 156
https://www.biodiversitylibrary.org/page/8497676,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 115
https://www.biodiversitylibrary.org/page/20739510,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species  ",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 209
https://www.biodiversitylibrary.org/page/20739532,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species  ",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 231
https://www.biodiversitylibrary.org/page/15782361,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 507
https://www.biodiversitylibrary.org/page/15782418,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 564
https://www.biodiversitylibrary.org/page/6951550,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1898,"Australian Museum       ",v. 3 (1897-1900),English,Page 85
https://www.biodiversitylibrary.org/page/34259536,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2a,German,Page 12
https://www.biodiversitylibrary.org/page/5934678,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42408551,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 318
https://www.biodiversitylibrary.org/page/51452549,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 94
https://www.biodiversitylibrary.org/page/57549787,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 84
