﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5609546,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 135
https://www.biodiversitylibrary.org/page/5609545,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 134
https://www.biodiversitylibrary.org/page/7265630,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 200
https://www.biodiversitylibrary.org/page/2119720,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 108
https://www.biodiversitylibrary.org/page/33542549,Book,"Catalogue of the birds found in Ceylon : with some remarks on their habits and local distribution, and descriptions of two new species peculiar to the island  ",London,[s.n.],1872,"Holdsworth, E. W. H.     (Edmund William Hunt), 1829 -1915",1872,English,Page 414
https://www.biodiversitylibrary.org/page/381882,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 571
https://www.biodiversitylibrary.org/page/1231636,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 902
https://www.biodiversitylibrary.org/page/1231620,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 864
https://www.biodiversitylibrary.org/page/1231933,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 879
https://www.biodiversitylibrary.org/page/42234194,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 739
https://www.biodiversitylibrary.org/page/42234228,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 773
https://www.biodiversitylibrary.org/page/42233798,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 343
https://www.biodiversitylibrary.org/page/42234270,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 815
https://www.biodiversitylibrary.org/page/42234193,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 738
https://www.biodiversitylibrary.org/page/42233786,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 331
https://www.biodiversitylibrary.org/page/357760,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 542
https://www.biodiversitylibrary.org/page/62455680,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 642
https://www.biodiversitylibrary.org/page/4331161,Book,"Miscellanea mycologica  ",Venezia,,1884,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",,Latin,
https://www.biodiversitylibrary.org/page/32291562,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1899,"Kungl. Svenska vetenskapsakademien.       ",arg.56 (1899),Swedish,Page 840
https://www.biodiversitylibrary.org/page/33194291,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1900,,bd. 47 (1900-1901),German,Page 188
https://www.biodiversitylibrary.org/page/31316714,Book,"Phalaridea  ",Petropoli,Typis Academiae Caesareae Scientiarum,1839,"Trinius, Carl Bernhard,      1778 -1844",1839,Latin,Page 102
https://www.biodiversitylibrary.org/page/4344446,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,Page 279
https://www.biodiversitylibrary.org/page/11730752,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1885,,yr. 7,French,Page 175
https://www.biodiversitylibrary.org/page/4301826,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 959
https://www.biodiversitylibrary.org/page/56697521,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1979,"Lincolnshire Naturalists' Union.       ",1979 (v.19:no.4:pt.1-2) (1979),English,Page 183
