﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875061,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 283
https://www.biodiversitylibrary.org/page/13339302,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 253
https://www.biodiversitylibrary.org/page/40059797,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.1 (1995),English,Page 11
https://www.biodiversitylibrary.org/page/40059798,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.1 (1995),English,Page 12
https://www.biodiversitylibrary.org/page/49517275,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 593
https://www.biodiversitylibrary.org/page/48374228,Book,"Studien über pazifische Spongien  ",Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/48374251,Book,"Studien über pazifische Spongien  ",Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 28
https://www.biodiversitylibrary.org/page/9096098,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 28
https://www.biodiversitylibrary.org/page/10308728,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 7
https://www.biodiversitylibrary.org/page/57555585,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 12
