﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4537973,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 19
https://www.biodiversitylibrary.org/page/34209176,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 55
https://www.biodiversitylibrary.org/page/21386234,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/22063655,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 172
https://www.biodiversitylibrary.org/page/22063701,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 218
https://www.biodiversitylibrary.org/page/21676216,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 172
https://www.biodiversitylibrary.org/page/21676262,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 218
https://www.biodiversitylibrary.org/page/55340235,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 47
https://www.biodiversitylibrary.org/page/12715282,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904  ",[Philadelphia,Academy of Natural Sciences of Philadelphia,1923,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 245
https://www.biodiversitylibrary.org/page/56803710,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 385
https://www.biodiversitylibrary.org/page/56803835,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,
https://www.biodiversitylibrary.org/page/56803756,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 431
https://www.biodiversitylibrary.org/page/46267099,Book,"Tubicolous annelids of the tribes sabellides and serpulides from the Pacific Ocean  ",New York,"Doubleday, Page",1905,"Washington Academy of Sciences (Washington, D.C.)       ",,English,Page 218
https://www.biodiversitylibrary.org/page/46267161,Book,"Tubicolous annelids of the tribes sabellides and serpulides from the Pacific Ocean  ",New York,"Doubleday, Page",1905,"Washington Academy of Sciences (Washington, D.C.)       ",,English,Page 172
https://www.biodiversitylibrary.org/page/34806063,Journal,"University of California publications in zoology  ",Berkeley,University Press,1914,"University of California, Berkeley.       ",v.13 (1914-1916),English,Page 221
https://www.biodiversitylibrary.org/page/34806440,Journal,"University of California publications in zoology  ",Berkeley,University Press,1914,"University of California, Berkeley.       ",v.13 (1914-1916),English,Page 524
https://www.biodiversitylibrary.org/page/57455696,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 34
https://www.biodiversitylibrary.org/page/1915747,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 828
